#timestamp,LO_Frequency,Hit,StdDev 
1628312415.8,286046998.2,N
1628312435.6,286046999.1,N
1628312455.4,286046998.1,N
1628312475.3,286046999.0,N
1628312495.1,286046998.4,N
1628312515.8,286046998.7,N
1628312535.7,286047000.7,N
1628312555.5,286047001.1,N
1628312575.3,286046998.5,N
1628312595.2,286047000.6,N
1628312615.0,286047000.9,N
1628312615.9,286047000.9,N
1628312635.8,286046999.8,N
1628312655.6,286047000.7,N
1628312675.4,286047000.9,N
1628312695.3,286047000.6,N
1628312715.1,286047002.2,N
1628312735.8,286046999.7,N
1628312755.7,286047002.1,N
1628312775.5,286047002.1,N
1628312795.4,286047002.8,N
1628312815.2,286047002.4,N
1628312835.0,286047000.0,N
1628312835.9,286047000.0,N
1628312855.8,286047000.2,N
1628312875.6,286047000.9,N
1628312895.5,286047000.5,N
1628312915.3,286047000.9,N
1628312935.1,286047001.0,N
1628312955.9,286047002.8,N
1628312975.7,286047000.1,N
1628312995.5,286047002.2,N
1628313015.4,286047001.5,N
1628313035.2,286047002.0,N
1628313055.1,286046999.8,N
1628313056.0,286046999.8,N
1628313075.8,286046999.8,N
1628313095.6,286047002.8,N
1628313115.5,286047004.3,Y
1628313135.3,286047002.3,P
1628313155.1,286047000.2,N
1628313175.9,286047000.6,N
1628313195.7,286047000.0,N
1628313215.6,286047000.0,N
1628313235.4,286047000.4,N
1628313255.2,286047002.4,Y
1628313275.1,286047000.8,P
1628313295.8,286046998.2,P
1628313315.7,286046999.0,N
1628313335.5,286046999.3,N
1628313355.3,286047001.2,N
1628313375.2,286046999.4,N
1628313395.0,286046998.7,N
1628313426.0,286046998.8,E
1628313435.9,286046999.0,N
1628313455.7,286047000.6,P
1628313475.6,286047000.0,N
1628313495.4,286046999.8,N
1628313515.2,286046999.8,N
1628313535.1,286047001.0,N
1628313536.0,286047001.0,N
1628313555.8,286047001.0,N
1628313575.7,286047000.5,N
1628313595.5,286046999.9,N
1628313615.3,286047000.0,N
1628313635.2,286046999.8,N
1628313655.0,286047000.9,N
1628313655.9,286047000.9,N
1628313675.7,286046998.7,N
1628313695.6,286047001.1,N
1628313715.4,286047000.6,N
1628313735.3,286047000.4,N
1628313755.4,286046998.8,N
1628313775.2,286046999.2,N
1628313795.0,286046998.3,N
1628313795.9,286046998.3,N
1628313815.8,286046998.6,N
1628313835.6,286046999.8,N
1628313855.5,286047000.5,N
1628313875.3,286047000.5,N
1628313895.7,286046999.9,N
1628313915.6,286047001.0,N
1628313935.4,286047000.8,N
1628313955.2,286046998.1,N
1628313975.1,286047000.2,N
1628313976.0,286047000.2,N
1628313995.8,286046999.8,N
1628314015.6,286047002.8,Y
1628314035.5,286046999.8,P
1628314055.3,286047002.8,P
1628314075.2,286047002.1,N
1628314095.1,286046999.8,N
1628314115.9,286046999.8,N
1628314135.7,286047000.2,N
1628314155.5,286047002.6,N
1628314175.4,286047001.7,N
1628314195.2,286047002.3,N
1628314215.1,286047002.4,N
1628314216.0,286047002.4,N
1628314235.8,286046999.9,N
1628314255.6,286047000.9,N
1628314275.5,286046998.8,N
1628314295.3,286047001.0,N
1628314315.1,286046999.8,N
1628314335.9,286047001.9,N
1628314355.7,286046999.8,N
1628314375.6,286046999.8,N
1628314395.4,286046999.8,N
1628314415.2,286047002.6,N
1628314435.1,286047002.2,N
1628314436.0,286047002.2,N
1628314455.8,286047002.0,N
1628314475.7,286047002.2,N
1628314495.5,286047002.2,N
1628314515.3,286047004.3,Y
1628314535.2,286047004.0,P
1628314555.0,286047006.0,P
1628314555.9,286047006.0,N
1628314575.7,286047003.0,N
1628314595.6,286047005.3,N
1628314615.4,286047004.5,N
1628314635.3,286047004.6,N
1628314655.1,286047007.4,Y
1628314675.9,286047002.1,P
1628314695.7,286047002.4,N
1628314715.5,286046999.9,N
1628314735.4,286047002.5,N
1628314755.2,286047002.5,N
1628314775.0,286047002.0,N
1628314775.9,286047002.0,N
1628314795.8,286047002.6,N
1628314815.6,286047002.3,N
1628314835.5,286047000.1,N
1628314855.3,286047002.7,N
1628314875.1,286047002.7,N
1628314895.9,286047002.5,N
1628314915.7,286047002.3,N
1628314935.5,286047000.0,N
1628314955.4,286047000.9,N
1628314975.2,286047000.5,N
1628314995.1,286047000.9,N
1628314996.0,286047000.9,N
1628315015.8,286047000.8,N
1628315035.6,286046998.1,N
1628315055.5,286046998.5,N
1628315075.3,286046998.6,N
1628315095.2,286046999.1,N
1628315115.0,286046997.2,N
1628315115.9,286046997.2,N
1628315135.8,286046997.5,N
1628315155.6,286046995.2,N
1628315175.4,286046994.1,N
1628315195.6,286046994.0,N
1628315215.5,286046994.2,N
1628315235.3,286046994.0,N
1628315255.2,286046994.7,N
1628315275.9,286046993.0,N
1628315295.7,286046990.1,Y
1628315315.6,286046992.6,P
1628315335.4,286046992.0,N
1628315355.2,286046991.7,N
1628315375.1,286046992.3,N
1628315376.0,286046992.3,N
1628315395.8,286046990.3,Y
1628315415.7,286046999.6,P
1628315435.5,286047001.2,N
1628315455.3,286046999.0,N
1628315475.2,286046999.0,N
1628315495.0,286046999.6,N
1628315495.9,286046999.6,N
1628315515.8,286046999.5,N
1628315535.6,286046999.0,N
1628315555.4,286046999.4,N
1628315575.3,286046999.0,N
1628315595.1,286046999.3,N
1628315615.8,286046996.7,N
1628315635.7,286046997.1,N
1628315655.5,286046997.5,N
1628315675.4,286046997.3,N
1628315695.2,286046999.4,N
1628315715.0,286046998.5,N
1628315715.9,286046998.5,N
1628315735.8,286046998.5,N
1628315755.6,286046998.1,N
1628315775.4,286046998.4,N
1628315795.3,286047001.0,N
1628315815.1,286047000.8,N
1628315835.9,286047000.2,N
1628315855.7,286046998.2,N
1628315875.5,286047000.7,N
1628315895.4,286046998.1,N
1628315915.2,286047000.4,N
1628315935.0,286047000.5,N
1628315935.9,286047000.5,N
1628315955.8,286047001.0,N
1628315975.6,286046998.7,N
1628315995.5,286046996.7,N
