#timestamp,LO_Frequency,Hit,StdDev 
1535824815.6,286047003.2,N
1535824835.4,286047005.5,N
1535824855.2,286047002.9,N
1535824875.1,286047007.6,Y
1535824876.0,286047007.6,P
1535824895.8,286047002.1,N
1535824915.7,286047002.7,N
1535824935.5,286046997.5,N
1535824955.3,286046995.2,N
1535824975.2,286046995.2,N
1535824995.9,286046993.7,N
1535825015.7,286046995.9,N
1535825035.6,286046995.9,N
1535825055.4,286046995.9,N
1535825075.2,286046991.8,N
1535825095.1,286046996.3,N
1535825096.0,286046996.3,N
1535825115.8,286046995.2,N
1535825135.7,286046997.1,N
1535825155.5,286046999.2,N
1535825175.3,286046995.2,N
1535825195.2,286046996.2,N
1535825215.0,286046992.1,N
1535825215.9,286046992.1,N
1535825235.7,286046995.1,N
1535825255.6,286046997.3,N
1535825275.4,286046995.7,N
1535825295.3,286046992.2,N
1535825315.1,286046992.1,N
1535825316.0,286046992.1,N
1535825335.8,286046997.7,N
1535825355.7,286047000.3,N
1535825375.5,286046999.2,N
1535825395.3,286046997.4,N
1535825415.2,286046994.9,N
1535825435.0,286046996.7,N
1535825435.9,286046996.7,N
1535825455.8,286046995.2,N
1535825475.6,286046995.0,N
1535825495.4,286046997.2,N
1535825515.3,286046996.3,N
1535825535.1,286046995.9,N
1535825555.8,286046994.7,N
1535825575.7,286046990.1,Y
1535825595.5,286046996.6,P
1535825615.4,286046998.7,N
1535825635.2,286047000.5,N
1535825655.0,286047002.7,N
1535825655.9,286047011.9,Y
1535825675.8,286047002.8,P
1535825695.6,286046998.5,N
1535825715.5,286047000.3,N
1535825735.3,286047001.8,N
1535825755.1,286047002.9,N
1535825775.9,286047007.0,Y
1535825795.7,286047008.8,P
1535825815.5,286047005.0,N
1535825835.4,286047005.1,N
1535825855.2,286047007.0,N
1535825875.1,286047004.6,N
1535825876.0,286047004.6,N
1535825895.8,286047008.8,Y
1535825915.6,286047003.4,P
1535825935.5,286047004.1,P
1535825955.3,286047001.8,N
1535825975.1,286046998.9,N
1535825995.9,286046997.5,N
1535826015.7,286046996.9,N
1535826035.6,286046999.7,N
1535826055.4,286047004.3,N
1535826075.2,286047002.0,N
1535826095.1,286047002.0,N
1535826096.0,286047002.0,N
1535826115.8,286047002.4,N
1535826135.6,286047006.0,N
1535826155.5,286047005.2,N
1535826175.3,286047005.7,N
1535826195.2,286047002.1,N
1535826215.9,286047000.6,N
1535826235.7,286047000.9,N
1535826255.6,286047002.1,N
1535826275.4,286047002.4,N
1535826295.2,286047001.1,N
1535826315.1,286046998.8,N
1535826316.0,286046998.8,N
1535826335.8,286047000.8,N
1535826355.7,286046998.0,N
1535826375.5,286046996.2,N
1535826395.3,286046996.2,N
1535826415.2,286046994.9,N
1535826435.0,286046999.3,N
1535826435.9,286046999.3,N
1535826455.8,286047002.8,N
1535826475.6,286046999.9,N
1535826495.4,286046998.4,N
1535826515.3,286046997.4,N
1535826535.1,286046997.5,N
1535826555.9,286047011.9,Y
1535826575.7,286046997.8,P
1535826595.5,286046999.3,N
1535826615.4,286047000.3,N
1535826635.2,286046999.9,N
1535826655.0,286047001.7,N
1535826655.9,286047001.7,N
1535826675.8,286046999.8,N
1535826695.6,286047000.3,N
1535826715.5,286047000.2,N
1535826735.3,286047001.9,N
1535826755.1,286047002.6,N
1535826775.9,286047000.9,N
1535826795.7,286046996.7,N
1535826815.6,286046997.9,N
1535826835.4,286046999.5,N
1535826855.2,286046997.9,N
1535826875.1,286046997.0,N
1535826876.0,286046997.0,N
1535826895.8,286047002.3,N
1535826915.6,286047001.9,N
1535826935.5,286047000.7,N
1535826955.3,286047000.5,N
1535826975.2,286046999.7,N
1535826995.9,286046998.1,N
1535827015.7,286046998.8,N
1535827035.6,286046998.2,N
1535827055.4,286046995.3,N
1535827075.3,286046992.9,Y
1535827095.1,286046993.9,P
1535827096.0,286046993.9,N
1535827115.8,286046993.8,N
1535827135.7,286046991.9,Y
1535827155.5,286046997.2,P
1535827175.3,286046998.4,N
1535827195.2,286047001.4,N
1535827215.0,286047003.8,N
1535827215.9,286047003.8,N
1535827235.8,286047004.3,N
1535827255.6,286047006.0,N
1535827275.4,286047004.5,N
1535827295.3,286047007.0,N
1535827315.1,286047006.3,N
1535827335.8,286047008.1,N
1535827355.7,286047008.0,N
1535827375.5,286047007.0,N
1535827395.4,286047006.4,N
1535827415.2,286047006.5,N
1535827435.0,286047009.1,N
1535827435.9,286047009.1,N
1535827455.8,286047004.8,N
1535827475.6,286047005.7,N
1535827495.4,286047007.4,N
1535827515.3,286047006.5,N
1535827535.1,286047004.6,N
1535827555.8,286047007.8,N
1535827575.7,286047010.6,N
1535827595.5,286047011.2,Y
1535827615.4,286047008.7,P
1535827635.2,286047009.0,P
1535827655.0,286047004.9,N
1535827655.9,286047004.9,N
1535827675.8,286047005.2,N
1535827695.6,286047003.4,N
1535827715.5,286047001.5,N
1535827735.3,286047004.0,N
1535827755.1,286046999.8,N
1535827775.9,286046998.7,N
1535827795.7,286046999.6,N
1535827815.5,286046996.6,N
1535827835.4,286046997.1,N
1535827855.2,286046997.5,N
1535827875.0,286046997.2,N
1535827875.9,286046997.2,N
1535827895.8,286046998.8,N
1535827915.6,286046998.5,N
1535827935.5,286046996.6,N
1535827955.3,286046996.5,N
1535827975.1,286047000.8,N
1535827995.9,286046998.3,N
1535828015.7,286047001.1,N
1535828035.5,286046998.2,N
1535828055.4,286046997.8,N
1535828075.2,286046998.2,N
1535828095.0,286046996.6,N
1535828096.0,286046996.6,N
1535828115.8,286046999.4,N
1535828135.6,286047001.1,N
1535828155.5,286046998.7,N
1535828175.3,286046999.8,N
1535828195.1,286047004.0,N
1535828215.9,286047003.9,N
1535828235.7,286047001.4,N
1535828255.6,286047001.1,N
1535828275.4,286047000.9,N
1535828295.2,286046999.2,N
1535828315.1,286046999.2,N
1535828316.0,286046999.2,N
1535828335.8,286046999.7,N
1535828355.6,286047003.7,N
1535828375.5,286047002.0,N
1535828395.3,286047000.8,N
