#timestamp,LO_Frequency,Hit,StdDev 
1509058815.5,286047000.0,N
1509058835.3,286046999.4,N
1509058855.2,286046998.7,N
1509058875.9,286046999.2,N
1509058895.7,286046998.4,N
1509058915.6,286046999.4,N
1509058935.4,286046999.2,N
1509058955.2,286046999.5,N
1509058975.1,286046996.5,Y
1509058976.0,286046996.5,P
1509058995.8,286046998.6,N
1509059015.7,286046998.8,N
1509059035.5,286046998.9,N
1509059055.3,286046999.3,N
1509059075.2,286046998.9,N
1509059095.0,286047001.2,N
1509059095.9,286047001.2,N
1509059115.8,286047001.0,N
1509059135.6,286046999.0,N
1509059155.4,286046998.1,N
1509059175.3,286047000.8,N
1509059195.1,286047000.6,N
1509059215.8,286046998.1,N
1509059235.7,286046998.6,N
1509059255.5,286047000.8,N
1509059275.4,286047000.9,N
1509059295.2,286047000.1,N
1509059315.0,286047002.2,N
1509059315.9,286047002.2,N
1509059335.8,286047002.5,N
1509059355.6,286047000.3,N
1509059375.4,286046999.7,N
1509059395.3,286047000.2,N
1509059415.1,286047000.3,N
1509059435.9,286047000.3,N
1509059455.7,286047000.3,N
1509059475.5,286047002.8,N
1509059495.4,286047004.3,N
1509059515.2,286047004.4,N
1509059535.0,286047001.7,N
1509059535.9,286047001.7,N
1509059555.8,286047002.8,N
1509059575.6,286047002.1,N
1509059595.5,286047002.0,N
1509059615.3,286047004.2,N
1509059635.1,286047005.8,Y
1509059655.9,286047003.8,P
1509059675.7,286047004.1,P
1509059695.5,286047001.9,N
1509059715.4,286047001.8,N
1509059735.2,286047002.1,N
1509059755.1,286047001.3,N
1509059756.0,286047001.3,N
1509059775.8,286047002.2,N
1509059795.6,286046999.9,N
1509059815.5,286047000.4,N
1509059835.3,286047000.6,N
1509059855.1,286046999.9,N
1509059875.9,286047002.7,N
1509059895.7,286047002.2,N
1509059915.6,286047001.6,N
1509059935.4,286047001.6,N
1509059955.2,286047001.7,N
1509059975.1,286047002.6,N
1509059976.0,286047002.6,N
1509059995.8,286047001.5,N
1509060015.7,286047001.6,N
1509060035.5,286047002.2,N
1509060055.3,286047000.9,N
1509060075.2,286046999.7,N
1509060095.9,286047002.3,N
1509060115.7,286047000.0,N
1509060135.6,286047000.5,N
1509060155.4,286047002.4,N
1509060175.3,286047000.0,N
1509060195.1,286046999.7,N
1509060196.0,286046999.7,N
1509060215.8,286047002.8,N
1509060235.7,286046998.7,N
1509060255.5,286047000.4,N
1509060275.3,286047000.2,N
1509060295.2,286047000.2,N
1509060315.0,286047002.6,N
1509060315.9,286047002.6,N
1509060335.8,286047002.5,N
1509060355.6,286047001.4,N
1509060375.4,286047003.7,Y
1509060395.3,286047000.0,P
1509060415.1,286047000.9,N
1509060435.9,286047000.4,N
1509060455.7,286047000.4,N
1509060475.5,286046999.9,N
1509060495.4,286047000.1,N
1509060515.2,286046999.9,N
1509060535.0,286047000.2,N
1509060535.9,286047000.2,N
1509060585.8,286046998.3,E
1509060595.7,286047000.8,N
1509060615.6,286047000.1,P
1509060635.4,286047002.2,P
1509060655.2,286047001.4,N
1509060675.1,286047003.8,Y
1509060676.0,286047003.8,P
1509060695.8,286047001.5,N
1509060715.7,286047002.7,N
1509060735.5,286046999.8,N
1509060755.3,286047000.7,N
1509060775.2,286047000.8,N
1509060795.0,286046998.1,N
1509060795.9,286046998.1,N
1509060815.8,286046999.3,N
1509060835.6,286046996.5,N
1509060855.4,286046997.7,N
1509060875.3,286046997.9,N
1509060895.1,286046995.4,N
1509060915.8,286046995.7,N
1509060935.7,286046997.3,N
1509060955.5,286046996.8,N
1509060975.4,286046996.5,N
1509060995.2,286047001.2,N
1509061015.0,286047000.7,N
1509061015.9,286047000.7,N
1509061035.8,286047002.8,N
1509061055.6,286047002.7,N
1509061075.4,286047002.6,N
1509061095.3,286047000.1,N
1509061115.1,286047002.3,N
1509061135.9,286047002.0,N
1509061155.7,286047001.3,N
1509061175.5,286047001.9,N
1509061195.4,286047002.7,N
1509061215.2,286047002.4,N
1509061235.1,286046999.9,N
1509061236.0,286046999.9,N
1509061255.8,286047000.6,N
1509061275.6,286047000.5,N
1509061295.5,286047000.1,N
1509061315.3,286047000.0,N
1509061335.1,286047001.0,N
1509061355.9,286047000.1,N
1509061375.7,286047002.5,N
1509061395.6,286047002.5,N
1509061415.4,286047002.5,N
1509061435.2,286046999.9,N
1509061455.1,286046998.1,N
1509061456.0,286046998.1,N
1509061475.8,286047000.7,N
1509061495.7,286047002.3,N
1509061515.5,286047001.4,N
1509061535.3,286046999.7,N
1509061555.2,286047002.5,N
1509061575.0,286046999.7,N
1509061575.9,286046999.7,N
1509061595.7,286046999.8,N
1509061615.6,286047000.4,N
1509061635.4,286047000.0,N
1509061655.3,286047000.7,N
1509061675.1,286046998.2,N
1509061676.0,286046998.2,N
1509061695.8,286047000.8,N
1509061715.7,286047000.7,N
1509061735.5,286047000.3,N
1509061755.3,286047001.1,N
1509061775.2,286046998.4,N
1509061795.0,286046998.3,N
1509061795.9,286046998.3,N
1509061815.8,286046998.6,N
1509061835.6,286046999.3,N
1509061855.4,286046996.5,N
1509061875.3,286046999.6,N
1509061895.1,286046999.1,N
1509061915.9,286046996.5,N
1509061935.7,286046997.0,N
1509061955.5,286046999.1,N
1509061975.4,286046998.8,N
1509061995.2,286046999.0,N
1509062015.0,286046999.4,N
1509062015.9,286046999.4,N
1509062035.8,286046997.2,N
1509062055.6,286046997.9,N
1509062075.5,286046996.2,N
1509062095.3,286046995.7,Y
1509062115.1,286046995.4,P
1509062135.9,286046995.1,N
1509062155.7,286046998.0,N
1509062175.6,286046998.0,N
1509062195.4,286046997.2,N
1509062215.2,286046997.5,N
1509062265.1,286046998.4,E
1509062275.0,286046998.8,N
1509062275.9,286046998.8,P
1509062295.8,286046998.1,P
1509062315.6,286046998.9,Y
1509062335.4,286046999.9,P
1509062355.3,286047000.9,N
1509062375.1,286047000.5,N
1509062395.9,286047000.3,N
