#timestamp,LO_Frequency,Hit,StdDev 
1512925215.8,286046996.5,N
1512925235.7,286047000.7,N
1512925255.5,286047002.1,N
1512925275.3,286047001.8,N
1512925295.2,286047001.0,N
1512925315.0,286046996.8,N
1512925315.9,286046996.8,N
1512925335.8,286046997.5,N
1512925355.6,286046998.1,N
1512925375.4,286046999.8,N
1512925395.3,286046998.3,N
1512925415.1,286046998.6,N
1512925435.9,286046998.8,N
1512925455.7,286046999.2,N
1512925475.5,286046998.9,N
1512925495.4,286046999.6,N
1512925515.2,286046997.4,N
1512925535.1,286046996.9,N
1512925536.0,286046996.9,N
1512925555.8,286046999.0,N
1512925575.6,286046997.7,N
1512925595.5,286046997.7,N
1512925615.3,286046995.1,Y
1512925635.1,286046998.8,P
1512925655.9,286047000.0,N
1512925675.7,286046998.8,N
1512925695.6,286046999.2,N
1512925715.4,286046998.9,N
1512925735.2,286047000.7,N
1512925755.1,286047001.5,N
1512925756.0,286047001.5,N
1512925775.8,286047004.4,Y
1512925795.7,286047002.4,P
1512925815.5,286047002.8,N
1512925835.3,286047001.6,N
1512925855.2,286047001.5,N
1512925875.0,286047001.8,N
1512925875.9,286047001.8,N
1512925895.8,286047005.6,Y
1512925915.6,286046998.3,P
1512925935.4,286046998.2,N
1512925955.3,286047000.7,N
1512925975.1,286046998.3,N
1512925995.9,286047006.0,Y
1512926015.7,286047006.6,P
1512926035.5,286047005.9,N
1512926055.4,286047004.3,N
1512926075.2,286047000.6,N
1512926095.0,286046998.7,N
1512926096.0,286046998.7,N
1512926115.8,286046998.1,N
1512926135.6,286047001.2,N
1512926155.5,286047000.3,N
1512926175.3,286046998.9,N
1512926195.1,286047000.7,N
1512926215.9,286047000.1,N
1512926235.7,286047000.9,N
1512926255.6,286047000.3,N
1512926275.4,286047002.2,N
1512926295.2,286047003.8,N
1512926315.1,286047005.4,N
1512926316.0,286047005.4,N
1512926335.8,286047005.0,N
1512926355.7,286047003.5,N
1512926375.5,286047001.6,N
1512926395.3,286047001.6,N
1512926415.2,286047003.8,N
1512926435.0,286047002.2,N
1512926435.9,286047002.2,N
1512926455.8,286047002.7,N
1512926475.6,286047000.4,N
1512926495.4,286046999.8,N
1512926515.3,286047005.4,N
1512926535.1,286047006.0,N
1512926555.8,286047002.1,N
1512926575.7,286047003.1,N
1512926595.5,286047006.2,N
1512926615.4,286047003.0,N
1512926635.2,286047001.8,N
1512926655.0,286047004.8,N
1512926655.9,286047004.8,N
1512926675.8,286047004.7,N
1512926695.6,286047006.1,N
1512926715.5,286047005.8,N
1512926735.3,286047002.0,N
1512926755.1,286047005.1,N
1512926775.9,286047007.2,Y
1512926795.7,286047003.1,P
1512926815.6,286047006.0,P
1512926835.4,286047006.0,P
1512926855.2,286047001.4,N
1512926875.1,286047001.4,N
1512926876.0,286047001.4,N
1512926895.8,286047004.3,N
1512926915.6,286046999.7,N
1512926935.5,286046998.9,N
1512926955.3,286046996.8,N
1512926975.2,286046997.9,N
1512926995.9,286046997.8,N
1512927015.7,286046997.5,N
1512927035.6,286047000.7,N
1512927055.4,286047000.9,N
1512927075.3,286047000.1,N
1512927095.1,286047000.4,N
1512927096.0,286047000.4,N
1512927115.8,286046999.7,N
1512927135.7,286047000.6,N
1512927155.5,286047001.1,N
1512927175.3,286046998.7,N
1512927195.2,286046998.4,N
1512927215.0,286047000.1,N
1512927215.9,286047000.1,N
1512927235.8,286047000.9,N
1512927255.6,286046997.8,N
1512927275.4,286046996.7,N
1512927295.3,286046999.0,N
1512927315.1,286046998.1,N
1512927335.9,286047000.9,N
1512927355.7,286047001.0,N
1512927375.5,286046997.3,N
1512927395.4,286046996.2,N
1512927415.2,286046997.7,N
1512927435.0,286047000.5,N
1512927435.9,286047000.5,N
1512927455.8,286046998.9,N
1512927475.6,286046999.2,N
1512927495.5,286046997.5,N
1512927515.3,286046995.1,Y
1512927535.2,286046998.7,P
1512927555.9,286047001.1,P
1512927575.7,286047002.0,N
1512927595.6,286047011.9,Y
1512927615.4,286046998.1,P
1512927635.2,286046996.9,N
1512927655.1,286047001.0,N
1512927656.0,286047001.0,N
1512927675.8,286047003.6,N
1512927695.7,286047007.1,Y
1512927715.5,286047004.3,P
1512927735.3,286047000.9,N
1512927755.2,286046999.0,N
1512927775.0,286047004.0,N
1512927775.9,286047004.0,N
1512927795.8,286047003.6,N
1512927815.6,286047001.7,N
1512927835.4,286047005.6,N
1512927855.3,286047004.5,N
1512927875.1,286047003.9,N
1512927895.8,286047000.5,N
1512927915.7,286047001.2,N
1512927935.5,286046997.3,N
1512927955.4,286046999.3,N
1512927975.2,286047000.0,N
1512927995.0,286047001.8,N
1512927995.9,286047001.8,N
1512928015.8,286047005.1,N
1512928035.6,286047005.3,N
1512928055.5,286047007.5,Y
1512928075.3,286047003.3,P
1512928095.1,286047004.1,P
1512928115.9,286047003.4,P
1512928135.7,286047003.6,Y
1512928155.5,286046999.8,P
1512928175.4,286046999.9,N
1512928195.2,286047001.6,N
1512928215.1,286046998.9,N
1512928216.0,286046998.9,N
1512928235.8,286046999.5,N
1512928255.6,286046997.8,N
1512928275.5,286046995.2,Y
1512928295.3,286046995.2,P
1512928315.2,286046998.5,N
1512928335.9,286046999.9,N
1512928355.7,286046998.7,N
1512928375.6,286046999.0,N
1512928395.4,286046997.8,N
1512928415.2,286046999.6,N
1512928435.1,286046999.6,N
1512928436.0,286046999.6,N
1512928455.8,286046996.7,N
1512928475.7,286046996.9,N
1512928495.5,286046995.3,Y
1512928515.3,286046999.1,P
1512928535.2,286046999.1,N
1512928555.0,286046996.3,P
1512928555.9,286046996.3,Y
1512928575.8,286046999.2,P
1512928595.6,286046998.6,N
1512928615.4,286046998.7,P
1512928635.3,286047000.8,N
1512928655.1,286046999.8,N
1512928675.9,286047000.0,N
1512928695.7,286047002.2,N
1512928715.5,286047002.4,N
1512928735.4,286047002.2,N
1512928755.2,286047002.2,N
1512928775.0,286047003.1,N
1512928776.0,286047003.1,N
1512928795.8,286047000.5,N
