1485133200.52,37222,9.56,74018.0,-6.41,-39.71,-40.09,0,*54
1485133201.76,37223,9.56,74020.5,-6.39,-39.65,-40.09,0,*5F
1485133203.0,37224,9.56,74016.3,-6.39,-39.65,-40.09,0,*58
1485133204.23,37225,9.56,74016.3,-6.41,-39.65,-40.03,0,*5C
1485133205.52,37226,9.56,74018.3,-6.41,-39.71,-40.09,0,*50
1485133206.75,37227,9.56,74016.5,-6.41,-39.65,-39.91,0,*5B
1485133208.01,37228,9.56,74016.0,-6.41,-39.71,-39.91,0,*51
1485133209.3,37229,9.56,74016.0,-6.41,-39.71,-40.09,0,*5F
1485133210.52,37230,9.56,74016.0,-6.39,-39.65,-39.91,0,*52
1485133211.78,37231,9.5,74014.8,-6.43,-39.71,-39.97,0,*5D
1485133213.04,37232,9.56,74014.5,-6.43,-39.71,-39.97,0,*5E
1485133214.28,37233,9.56,74012.5,-6.43,-39.79,-40.15,0,*53
1485133215.54,37234,9.56,74016.0,-6.43,-39.79,-40.09,0,*59
1485133216.81,37235,9.56,74016.3,-6.45,-39.59,-39.91,0,*53
1485133218.07,37236,9.56,74014.8,-6.43,-39.59,-39.97,0,*50
1485133219.34,37237,9.56,74016.5,-6.43,-39.59,-39.97,0,*51
1485133220.6,37238,9.56,74016.8,-6.43,-39.71,-39.97,0,*54
1485133221.88,37239,9.56,74016.5,-6.41,-39.71,-40.09,0,*5E
1485133223.15,37240,9.56,74014.5,-6.43,-39.79,-40.09,0,*5A
1485133224.44,37241,9.56,74016.8,-6.45,-39.71,-40.09,0,*55
1485133225.7,37242,9.56,74014.0,-6.43,-39.71,-39.79,0,*59
1485133226.96,37243,9.56,74012.5,-6.43,-39.71,-39.97,0,*58
1485133228.25,37244,9.56,74014.0,-6.45,-39.71,-40.09,0,*50
1485133229.54,37245,9.56,74014.5,-6.45,-39.71,-39.97,0,*58
1485133230.8,37246,9.56,74018.5,-6.43,-39.71,-40.09,0,*54
1485133232.09,37247,9.56,74016.0,-6.45,-39.71,-40.09,0,*53
1485133233.35,37248,9.56,74014.8,-6.45,-39.71,-39.91,0,*53
1485133234.59,37249,9.56,74014.8,-6.43,-39.71,-39.91,0,*54
1485133235.88,37250,9.5,74014.0,-6.45,-39.59,-39.97,0,*56
1485133237.14,37251,9.56,74016.3,-6.45,-39.59,-39.91,0,*51
1485133238.38,37252,9.56,74014.3,-6.43,-39.59,-39.91,0,*54
1485133239.65,37253,9.56,74012.5,-6.43,-39.59,-39.79,0,*53
1485133240.94,37254,9.56,74016.3,-6.45,-39.59,-39.97,0,*52
1485133242.19,37255,9.56,74018.0,-6.45,-39.53,-39.91,0,*5F
1485133243.47,37256,9.56,74016.3,-6.45,-39.53,-39.79,0,*5A
1485133244.77,37257,9.56,74012.5,-6.45,-39.59,-39.79,0,*51
1485133246.03,37258,9.56,74014.5,-6.45,-39.59,-39.91,0,*58
1485133247.31,37259,9.56,74014.0,-6.45,-39.53,-39.79,0,*55
1485133248.58,37260,9.56,74012.5,-6.45,-39.59,-39.91,0,*53
1485133249.82,37261,9.56,74014.0,-6.43,-39.59,-39.91,0,*54
1485133251.11,37262,9.56,74016.3,-6.45,-39.71,-40.09,0,*54
1485133252.38,37263,9.56,74014.3,-6.45,-39.53,-39.71,0,*54
1485133253.67,37264,9.56,74014.8,-6.45,-39.41,-39.79,0,*58
1485133254.93,37265,9.56,74014.3,-6.43,-39.41,-39.59,0,*5D
1485133256.18,37266,9.56,74014.5,-6.43,-39.23,-39.53,0,*50
1485133257.46,37267,9.56,74012.3,-6.45,-39.41,-39.71,0,*53
1485133258.75,37268,9.56,74012.5,-6.45,-39.59,-39.71,0,*55
1485133260.02,37269,9.56,74016.0,-6.45,-39.59,-39.91,0,*5A
1485133261.28,37270,9.56,74012.8,-6.43,-39.59,-39.97,0,*52
1485133262.54,37271,9.56,74012.3,-6.45,-39.71,-39.91,0,*59
1485133263.81,37272,9.5,74014.5,-6.47,-39.59,-39.97,0,*54
1485133265.07,37273,9.56,74016.5,-6.47,-39.71,-39.97,0,*5F
1485133266.35,37274,9.56,74014.5,-6.45,-39.53,-39.79,0,*5A
1485133267.64,37275,9.56,74018.3,-6.45,-39.59,-39.97,0,*51
1485133268.9,37276,9.56,74016.3,-6.47,-39.71,-40.09,0,*53
1485133270.14,37277,9.56,74018.0,-6.47,-39.71,-39.91,0,*5D
1485133271.41,37278,9.56,74018.5,-6.47,-39.59,-39.79,0,*5E
1485133272.65,37279,9.56,74014.5,-6.47,-39.59,-39.91,0,*59
1485133273.91,37280,9.56,74014.8,-6.47,-39.53,-39.59,0,*51
1485133275.17,37281,9.56,74018.5,-6.47,-39.41,-39.59,0,*53
1485133276.43,37282,9.56,74018.8,-6.47,-39.53,-39.71,0,*59
1485133277.68,37283,9.56,74012.8,-6.47,-39.53,-39.71,0,*58
1485133278.95,37284,9.56,74014.8,-6.47,-39.59,-39.79,0,*5D
1485133280.21,37285,9.5,74012.5,-6.51,-39.53,-39.79,0,*51
1485133281.48,37286,9.56,74016.3,-6.47,-39.59,-39.79,0,*5F
1485133282.74,37287,9.56,74014.5,-6.47,-39.59,-39.79,0,*5E
1485133284.0,37288,9.56,74012.0,-6.47,-39.53,-39.71,0,*53
1485133285.26,37289,9.56,74012.5,-6.47,-39.53,-39.71,0,*52
1485133286.51,37290,9.56,74012.3,-6.47,-39.53,-39.71,0,*5A
1485133287.75,37291,9.5,74012.8,-6.51,-39.47,-39.79,0,*51
1485133288.98,37292,9.56,74012.0,-6.47,-39.35,-39.59,0,*52
1485133290.24,37293,9.5,74012.8,-6.47,-39.41,-39.71,0,*5A
1485133291.47,37294,9.56,74014.0,-6.47,-39.35,-39.53,0,*5E
1485133292.72,37295,9.56,74014.0,-6.47,-39.23,-39.53,0,*58
1485133293.93,37296,9.56,74012.0,-6.51,-39.47,-39.65,0,*5B
1485133295.2,37297,9.56,74014.0,-6.47,-39.59,-39.71,0,*57
1485133296.47,37298,9.56,74012.0,-6.47,-39.59,-39.79,0,*50
1485133297.74,37299,9.56,74012.3,-6.47,-39.59,-39.79,0,*51
1485133298.99,37300,9.56,74014.3,-6.47,-39.23,-39.53,0,*55
1485133300.24,37301,9.56,74014.5,-6.47,-39.41,-39.53,0,*50
1485133301.5,37302,9.5,74010.5,-6.47,-39.41,-39.53,0,*53
1485133302.76,37303,9.56,74014.5,-6.47,-39.41,-39.59,0,*58
1485133304.04,37304,9.56,74014.8,-6.45,-39.15,-39.41,0,*55
1485133305.31,37305,9.56,74012.8,-6.45,-39.23,-39.53,0,*52
1485133306.56,37306,9.56,74014.3,-6.45,-39.35,-39.53,0,*56
1485133307.82,37307,9.5,74010.0,-6.47,-39.41,-39.41,0,*55
1485133309.1,37308,9.56,74012.5,-6.45,-39.41,-39.59,0,*51
1485133310.39,37309,9.56,74016.0,-6.45,-39.41,-39.79,0,*52
1485133311.64,37310,9.56,74018.3,-6.45,-39.35,-39.59,0,*5B
1485133312.93,37311,9.56,74014.0,-6.45,-39.59,-39.71,0,*5A
1485133314.22,37312,9.56,74018.3,-6.45,-39.41,-39.59,0,*5A
1485133315.47,37313,9.56,74018.8,-6.45,-39.15,-39.35,0,*50
1485133316.72,37314,9.56,74016.0,-6.43,-39.23,-39.41,0,*57
1485133317.97,37315,9.56,74014.5,-6.45,-39.35,-39.41,0,*57
1485133319.25,37316,9.5,74014.8,-6.45,-39.15,-39.41,0,*56
1485133320.53,37317,9.56,74012.5,-6.45,-39.23,-39.41,0,*52
1485133321.81,37318,9.56,74012.3,-6.45,-39.15,-39.41,0,*58
1485133323.06,37319,9.56,74012.8,-6.45,-39.03,-39.35,0,*5D
1485133324.31,37320,9.5,74012.3,-6.43,-39.23,-39.53,0,*53
1485133325.56,37321,9.56,74016.0,-6.45,-39.03,-39.35,0,*56
1485133326.78,37322,9.5,74008.8,-6.43,-39.03,-39.35,0,*53
1485133328.06,37323,9.5,74012.0,-6.45,-39.23,-39.41,0,*55
1485133329.31,37324,9.56,74014.5,-6.45,-39.15,-39.35,0,*54
1485133330.56,37325,9.56,74014.3,-6.45,-39.15,-39.35,0,*55
1485133331.81,37326,9.56,74012.8,-6.45,-39.03,-39.35,0,*51
1485133333.06,37327,9.56,74012.8,-6.43,-39.23,-39.41,0,*57
1485133334.32,37328,9.56,74012.3,-6.43,-39.41,-39.59,0,*55
1485133335.6,37329,9.5,74008.5,-6.45,-39.41,-39.59,0,*52
1485133336.89,37330,9.5,74008.8,-6.45,-39.41,-39.59,0,*5A
1485133338.14,37331,9.56,74014.0,-6.43,-39.23,-39.41,0,*50
1485133339.36,37332,9.5,74012.0,-6.43,-39.35,-39.53,0,*57
1485133340.64,37333,9.56,74012.3,-6.45,-39.53,-39.71,0,*50
1485133341.9,37334,9.56,74014.8,-6.43,-39.53,-39.71,0,*51
1485133343.15,37335,9.5,74010.5,-6.43,-39.41,-39.71,0,*53
1485133344.41,37336,9.56,74014.3,-6.43,-39.41,-39.59,0,*5A
1485133345.69,37337,9.56,74012.3,-6.45,-39.15,-39.41,0,*55
1485133346.94,37338,9.56,74012.5,-6.43,-39.23,-39.41,0,*59
1485133348.19,37339,9.56,74016.3,-6.43,-39.23,-39.53,0,*5B
1485133349.44,37340,9.56,74014.3,-6.43,-39.23,-39.41,0,*56
1485133350.67,37341,9.56,74014.8,-6.43,-39.35,-39.53,0,*53
1485133351.92,37342,9.56,74012.5,-6.43,-39.23,-39.53,0,*57
1485133353.14,37343,9.5,74010.3,-6.43,-39.23,-39.35,0,*56
1485133354.36,37344,9.5,74010.0,-6.43,-38.97,-39.41,0,*5C
1485133355.61,37345,9.56,74012.3,-6.41,-38.97,-39.29,0,*51
1485133356.86,37346,9.5,74012.0,-6.41,-39.15,-39.47,0,*51
1485133358.09,37347,9.56,74014.8,-6.41,-39.09,-39.35,0,*58
1485133359.32,37348,9.56,74016.0,-6.39,-39.15,-39.35,0,*55
1485133360.55,37349,9.56,74012.0,-6.41,-39.09,-39.47,0,*53
1485133361.78,37350,9.56,74014.5,-6.41,-39.35,-39.65,0,*54
1485133363.04,37351,9.56,74008.8,-6.41,-39.47,-39.53,0,*55
1485133364.24,37352,9.56,74012.8,-6.39,-39.35,-39.47,0,*59
1485133365.49,37353,9.56,74012.0,-6.41,-39.09,-39.29,0,*50
1485133366.75,37354,9.56,74014.0,-6.41,-39.09,-39.29,0,*57
1485133367.98,37355,9.56,74014.8,-6.39,-38.97,-39.29,0,*5F
1485133369.23,37356,9.56,74014.3,-6.41,-39.15,-39.35,0,*55
1485133370.48,37357,9.56,74014.8,-6.41,-39.29,-39.47,0,*5E
1485133371.73,37358,9.56,74012.8,-6.41,-39.35,-39.53,0,*59
1485133372.95,37359,9.5,74012.0,-6.39,-39.35,-39.53,0,*57
1485133374.2,37360,9.56,74016.0,-6.41,-39.35,-39.53,0,*52
1485133375.46,37361,9.56,74012.0,-6.41,-39.15,-39.47,0,*54
1485133376.72,37362,9.56,74014.5,-6.39,-39.15,-39.53,0,*5D
1485133377.96,37363,9.56,74016.8,-6.41,-39.29,-39.47,0,*59
1485133379.16,37364,9.56,74014.0,-6.39,-39.35,-39.47,0,*5C
1485133380.39,37365,9.56,74012.8,-6.39,-39.29,-39.47,0,*50
1485133381.59,37366,9.56,74012.5,-6.39,-39.09,-39.47,0,*51
1485133382.85,37367,9.56,74012.5,-6.39,-39.15,-39.29,0,*55
1485133384.13,37368,9.56,74012.3,-6.41,-39.29,-39.29,0,*5A
1485133385.36,37369,9.56,74012.5,-6.39,-39.15,-39.47,0,*53
1485133386.59,37370,9.56,74014.5,-6.39,-39.09,-39.29,0,*5E
1485133387.87,37371,9.56,74012.3,-6.37,-39.03,-39.29,0,*5B
1485133389.09,37372,9.56,74014.0,-6.39,-38.97,-39.29,0,*5A
1485133390.32,37373,9.56,74014.3,-6.39,-39.15,-39.35,0,*5D
1485133391.6,37374,9.56,74012.5,-6.41,-39.29,-39.53,0,*5A
1485133392.83,37375,9.56,74016.8,-6.39,-39.15,-39.35,0,*5B
1485133394.03,37376,9.56,74014.5,-6.39,-39.09,-39.35,0,*55
1485133395.29,37377,9.56,74012.0,-6.37,-39.09,-39.23,0,*5D
1485133396.56,37378,9.56,74016.5,-6.37,-39.03,-39.29,0,*52
1485133397.81,37379,9.56,74010.8,-6.37,-39.09,-39.29,0,*59
1485133399.07,37380,9.56,74012.3,-6.35,-39.23,-39.41,0,*5B
1485133400.3,37381,9.56,74018.5,-6.37,-39.47,-39.65,0,*5C
1485133401.52,37382,9.56,74014.3,-6.37,-39.47,-39.47,0,*5F
1485133402.8,37383,9.56,74016.3,-6.37,-39.29,-39.41,0,*50
1485133404.04,37384,9.56,74014.0,-6.37,-39.29,-39.47,0,*51
1485133405.25,37385,9.56,74014.3,-6.39,-39.47,-39.65,0,*56
1485133406.48,37386,9.56,74012.0,-6.39,-39.53,-39.85,0,*5E
1485133407.71,37387,9.56,74012.0,-6.39,-39.53,-39.85,0,*5F
1485133408.98,37388,9.56,74016.0,-6.37,-39.29,-39.59,0,*52
1485133410.22,37389,9.56,74014.8,-6.39,-39.47,-39.71,0,*5F
1485133411.43,37390,9.56,74016.0,-6.39,-39.47,-39.65,0,*52
1485133412.64,37391,9.5,74014.5,-6.39,-39.65,-39.85,0,*5D
1485133413.85,37392,9.56,74020.5,-6.39,-39.65,-39.91,0,*5B
1485133415.06,37393,9.56,74016.8,-6.39,-39.65,-39.85,0,*5F
1485133416.29,37394,9.56,74020.3,-6.41,-39.65,-39.85,0,*57
1485133417.56,37395,9.56,74016.5,-6.39,-39.71,-40.09,0,*56
1485133418.79,37396,9.56,74016.5,-6.39,-39.71,-40.03,0,*5F
1485133420.01,37397,9.56,74016.5,-6.39,-39.65,-39.91,0,*5E
1485133421.21,37398,9.56,74018.5,-6.39,-39.65,-39.85,0,*54
1485133422.45,37399,9.56,74018.5,-6.41,-39.47,-39.65,0,*54
1485133423.68,37400,9.56,74018.3,-6.39,-39.53,-39.85,0,*57
1485133424.91,37401,9.56,74016.5,-6.41,-39.65,-39.91,0,*59
1485133426.15,37402,9.56,74018.5,-6.41,-39.65,-39.85,0,*5F
1485133427.35,37403,9.56,74016.3,-6.39,-39.47,-39.85,0,*51
1485133428.61,37404,9.56,74018.3,-6.41,-39.35,-39.71,0,*57
1485133429.82,37405,9.5,74012.5,-6.39,-39.35,-39.65,0,*5C
1485133431.02,37406,9.56,74014.3,-6.39,-39.35,-39.47,0,*5F
1485133432.24,37407,9.56,74014.0,-6.39,-39.29,-39.47,0,*53
1485133433.5,37408,9.56,74014.5,-6.39,-39.15,-39.29,0,*5B
1485133434.74,37409,9.56,74016.3,-6.39,-39.09,-39.29,0,*57
1485133435.99,37410,9.56,74016.5,-6.41,-39.15,-39.47,0,*55
1485133437.22,37411,9.5,74012.8,-6.39,-39.35,-39.53,0,*5C
1485133438.45,37412,9.56,74018.5,-6.39,-39.47,-39.71,0,*5A
1485133439.67,37413,9.56,74014.8,-6.39,-39.47,-39.65,0,*5E
1485133440.88,37414,9.56,74016.5,-6.39,-39.35,-39.65,0,*5C
1485133442.1,37415,9.56,74012.8,-6.39,-39.29,-39.47,0,*50
1485133443.32,37416,9.56,74014.8,-6.39,-38.97,-39.29,0,*5F
1485133444.55,37417,9.56,74016.5,-6.39,-38.97,-39.29,0,*5E
1485133445.77,37418,9.56,74016.3,-6.39,-39.53,-39.47,0,*50
1485133447.0,37419,9.56,74016.5,-6.39,-39.35,-39.53,0,*54
1485133448.23,37420,9.56,74014.5,-6.39,-39.47,-39.53,0,*5B
1485133449.48,37421,9.5,74014.8,-6.39,-39.29,-39.53,0,*52
1485133450.75,37422,9.5,74014.5,-6.37,-39.03,-39.23,0,*50
1485133452.02,37423,9.56,74012.3,-6.37,-39.29,-39.41,0,*5D
1485133453.27,37424,9.56,74012.3,-6.37,-39.23,-39.47,0,*56
1485133454.55,37425,9.56,74012.0,-6.37,-39.41,-39.59,0,*5C
1485133455.78,37426,9.5,74012.3,-6.37,-39.47,-39.85,0,*58
1485133457.02,37427,9.56,74014.3,-6.37,-39.29,-39.47,0,*5F
1485133458.25,37428,9.56,74012.0,-6.39,-39.47,-39.71,0,*53
1485133459.5,37429,9.56,74012.8,-6.39,-39.29,-39.53,0,*5A
1485133460.79,37430,9.5,74010.3,-6.37,-39.41,-39.59,0,*58
1485133462.04,37431,9.5,74012.0,-6.37,-39.41,-39.65,0,*56
1485133463.28,37432,9.56,74016.0,-6.37,-39.47,-39.65,0,*53
1485133464.51,37433,9.56,74010.8,-6.35,-39.15,-39.35,0,*52
1485133465.76,37434,9.56,74016.0,-6.37,-39.41,-39.65,0,*53
1485133466.99,37435,9.56,74014.0,-6.37,-39.65,-39.85,0,*5A
1485133468.28,37436,9.5,74008.0,-6.37,-39.71,-39.97,0,*5F
1485133469.56,37437,9.56,74014.3,-6.37,-39.59,-39.97,0,*54
1485133470.85,37438,9.56,74014.5,-6.37,-39.59,-39.79,0,*5B
1485133472.14,37439,9.5,74012.0,-6.37,-39.59,-39.79,0,*5A
1485133473.4,37440,9.56,74016.3,-6.41,-39.65,-39.71,0,*52
1485133474.61,37441,9.5,74014.8,-6.39,-39.65,-39.91,0,*52
1485133475.84,37442,9.5,74014.3,-6.39,-39.53,-39.65,0,*5F
1485133477.08,37443,9.56,74014.5,-6.39,-39.47,-39.71,0,*5E
1485133478.31,37444,9.5,74010.5,-6.39,-39.53,-39.65,0,*59
1485133479.52,37445,9.56,74014.5,-6.39,-39.47,-39.65,0,*5D
1485133480.75,37446,9.56,74012.0,-6.39,-39.35,-39.53,0,*5E
1485133482.01,37447,9.56,74014.3,-6.39,-39.53,-39.71,0,*5F
1485133483.26,37448,9.56,74012.5,-6.39,-39.53,-39.71,0,*50
1485133484.52,37449,9.56,74014.5,-6.39,-39.53,-39.71,0,*51
1485133485.75,37450,9.56,74014.3,-6.39,-39.53,-39.91,0,*57
1485133486.96,37451,9.56,74014.8,-6.39,-39.65,-39.85,0,*56
1485133488.18,37452,9.56,74016.3,-6.39,-39.53,-39.85,0,*50
1485133489.41,37453,9.56,74016.5,-6.39,-39.35,-39.53,0,*5A
1485133490.67,37454,9.56,74016.3,-6.39,-39.53,-39.71,0,*5D
1485133491.9,37455,9.56,74016.0,-6.39,-39.47,-39.71,0,*59
1485133493.16,37456,9.56,74012.8,-6.41,-39.47,-39.71,0,*55
1485133494.39,37457,9.5,74014.0,-6.39,-39.53,-39.85,0,*55
1485133495.62,37458,9.56,74018.0,-6.39,-39.53,-39.85,0,*5A
1485133496.85,37459,9.5,74014.5,-6.39,-39.53,-39.91,0,*5E
1485133498.11,37460,9.56,74012.0,-6.41,-39.47,-39.71,0,*50
1485133499.37,37461,9.56,74016.3,-6.41,-39.47,-39.71,0,*51
1485133500.62,37462,9.56,74016.3,-6.41,-39.53,-39.91,0,*59
1485133501.9,37463,9.56,74012.8,-6.41,-39.53,-39.71,0,*56
1485133503.13,37464,9.56,74014.3,-6.39,-39.53,-39.85,0,*55
1485133504.35,37465,9.56,74016.3,-6.39,-39.53,-39.85,0,*54
1485133505.58,37466,9.56,74014.3,-6.39,-39.53,-39.85,0,*57
1485133506.82,37467,9.56,74014.3,-6.39,-39.47,-39.71,0,*58
1485133508.05,37468,9.56,74018.3,-6.41,-39.35,-39.65,0,*58
1485133509.31,37469,9.56,74014.3,-6.41,-39.15,-39.47,0,*5B
1485133510.54,37470,9.56,74016.0,-6.39,-39.29,-39.65,0,*53
1485133511.77,37471,9.56,74016.3,-6.39,-39.47,-39.71,0,*5F
1485133513.01,37472,9.56,74012.0,-6.41,-39.47,-39.65,0,*56
1485133514.24,37473,9.5,74014.8,-6.39,-39.53,-39.85,0,*53
1485133515.52,37474,9.56,74012.5,-6.41,-39.53,-39.71,0,*50
1485133516.77,37475,9.56,74012.3,-6.41,-39.53,-39.85,0,*5A
1485133518.0,37476,9.56,74016.3,-6.39,-39.53,-39.85,0,*56
1485133519.23,37477,9.56,74020.0,-6.41,-39.65,-39.85,0,*5D
1485133520.46,37478,9.56,74014.5,-6.41,-39.65,-39.85,0,*52
1485133521.69,37479,9.56,74018.0,-6.39,-39.53,-39.85,0,*59
1485133522.94,37480,9.56,74016.3,-6.41,-39.53,-39.85,0,*50
1485133524.19,37481,9.56,74016.5,-6.41,-39.53,-39.91,0,*54
1485133525.43,37482,9.56,74018.3,-6.41,-39.65,-39.91,0,*52
1485133526.68,37483,9.56,74018.0,-6.41,-39.53,-39.65,0,*5D
1485133527.91,37484,9.56,74016.0,-6.39,-39.53,-39.85,0,*5B
1485133529.17,37485,9.56,74016.3,-6.43,-39.71,-39.97,0,*54
1485133530.43,37486,9.56,74016.8,-6.43,-39.71,-39.97,0,*57
1485133531.67,37487,9.5,74012.8,-6.43,-39.71,-39.91,0,*50
1485133532.9,37488,9.56,74018.3,-6.41,-39.85,-40.03,0,*53
1485133534.16,37489,9.56,74016.3,-6.41,-39.85,-40.09,0,*58
1485133535.39,37490,9.56,74016.0,-6.41,-39.85,-40.03,0,*5A
1485133536.66,37491,9.56,74016.0,-6.43,-39.79,-39.97,0,*59
1485133537.92,37492,9.56,74018.8,-6.45,-39.71,-39.91,0,*52
1485133539.17,37493,9.5,74014.8,-6.43,-39.53,-39.71,0,*5B
1485133540.43,37494,9.56,74014.3,-6.43,-39.59,-39.97,0,*5E
1485133541.7,37495,9.56,74018.0,-6.43,-39.79,-40.09,0,*54
1485133542.94,37496,9.56,74018.5,-6.43,-39.79,-40.15,0,*5A
1485133544.18,37497,9.56,74012.0,-6.43,-39.71,-39.91,0,*51
1485133545.44,37498,9.56,74014.5,-6.43,-39.59,-39.79,0,*52
1485133546.68,37499,9.56,74014.3,-6.43,-39.59,-39.91,0,*55
1485133547.95,37500,9.56,74016.5,-6.45,-39.59,-39.91,0,*52
1485133549.21,37501,9.5,74012.0,-6.43,-39.79,-39.97,0,*51
1485133550.48,37502,9.56,74012.5,-6.45,-39.71,-39.91,0,*5A
1485133551.72,37503,9.56,74012.8,-6.43,-39.59,-39.91,0,*57
1485133552.98,37504,9.56,74012.8,-6.43,-39.59,-39.97,0,*56
1485133554.26,37505,9.56,74012.3,-6.45,-39.53,-39.79,0,*5B
1485133555.52,37506,9.56,74012.0,-6.43,-39.41,-39.71,0,*55
1485133556.76,37507,9.56,74012.5,-6.43,-39.59,-39.91,0,*53
1485133558.02,37508,9.56,74014.5,-6.45,-39.71,-39.91,0,*50
1485133559.26,37509,9.56,74014.3,-6.43,-39.79,-40.15,0,*5D
1485133560.51,37510,9.5,74012.8,-6.45,-39.97,-40.15,0,*53
1485133561.8,37511,9.5,74012.5,-6.45,-39.71,-39.97,0,*5E
1485133563.06,37512,9.5,74012.8,-6.45,-39.71,-39.91,0,*5B
1485133564.33,37513,9.56,74014.8,-6.45,-39.59,-39.91,0,*50
1485133565.62,37514,9.56,74014.8,-6.45,-39.59,-39.71,0,*59
1485133566.84,37515,9.5,74010.5,-6.47,-39.35,-39.53,0,*50
1485133568.12,37516,9.56,74016.5,-6.45,-39.15,-39.41,0,*50
1485133569.4,37517,9.56,74012.8,-6.45,-39.23,-39.41,0,*54
1485133570.68,37518,9.56,74016.3,-6.45,-39.23,-39.41,0,*5B
1485133571.93,37519,9.56,74014.8,-6.45,-39.35,-39.59,0,*54
1485133573.19,37520,9.5,74012.3,-6.45,-39.35,-39.59,0,*5E
1485133574.44,37521,9.56,74014.8,-6.43,-39.23,-39.41,0,*57
1485133575.72,37522,9.56,74016.3,-6.45,-39.23,-39.41,0,*52
1485133576.95,37523,9.56,74012.3,-6.43,-39.35,-39.59,0,*5B
1485133578.24,37524,9.56,74014.3,-6.45,-39.59,-39.79,0,*52
1485133579.53,37525,9.5,74014.8,-6.45,-39.59,-39.71,0,*5B
1485133580.81,37526,9.56,74014.8,-6.45,-39.53,-39.79,0,*5A
1485133582.06,37527,9.5,74012.8,-6.43,-39.53,-39.71,0,*55
1485133583.33,37528,9.5,74014.8,-6.43,-39.59,-39.71,0,*50
1485133584.58,37529,9.5,74014.8,-6.43,-39.53,-39.71,0,*5B
1485133585.87,37530,9.56,74016.3,-6.45,-39.59,-39.79,0,*57
1485133587.16,37531,9.56,74018.0,-6.45,-39.71,-39.97,0,*5C
1485133588.44,37532,9.56,74014.8,-6.45,-39.53,-39.79,0,*5F
1485133589.73,37533,9.5,74012.0,-6.45,-39.79,-40.09,0,*5F
1485133591.02,37534,9.56,74016.3,-6.45,-39.71,-39.97,0,*59
1485133592.3,37535,9.56,74016.5,-6.45,-39.71,-39.97,0,*58
1485133593.56,37536,9.56,74016.8,-6.45,-39.71,-39.91,0,*5D
1485133594.83,37537,9.56,74014.8,-6.47,-39.59,-39.79,0,*52
1485133596.1,37538,9.56,74016.0,-6.47,-39.59,-39.97,0,*5D
1485133597.36,37539,9.56,74014.3,-6.47,-39.71,-40.09,0,*5F
1485133598.6,37540,9.56,74018.0,-6.51,-39.65,-39.97,0,*5A
1485133599.87,37541,9.56,74014.5,-6.47,-39.59,-39.79,0,*53
1485133601.14,37542,9.56,74018.8,-6.47,-39.59,-39.79,0,*50
1485133602.38,37543,9.5,74014.3,-6.51,-39.79,-40.03,0,*57
1485133603.59,37544,9.56,74016.3,-6.47,-39.91,-40.15,0,*56
1485133604.83,37545,9.56,74016.0,-6.47,-39.71,-39.91,0,*5B
1485133606.09,37546,9.56,74018.5,-6.47,-39.71,-39.97,0,*5E
1485133607.34,37547,9.56,74018.0,-6.51,-39.97,-40.29,0,*5B
1485133608.58,37548,9.56,74014.8,-6.51,-39.65,-39.79,0,*52
1485133609.79,37549,9.5,74014.3,-6.51,-39.65,-39.85,0,*50
1485133611.06,37550,9.56,74014.5,-6.47,-39.79,-40.09,0,*58
1485133612.28,37551,9.56,74018.3,-6.51,-39.85,-40.15,0,*50
1485133613.52,37552,9.56,74014.5,-6.51,-39.79,-40.15,0,*50
1485133614.76,37553,9.5,74014.3,-6.51,-39.79,-40.03,0,*56
1485133616.0,37554,9.5,74014.5,-6.51,-39.79,-40.03,0,*51
1485133617.24,37555,9.5,74012.3,-6.51,-39.79,-40.03,0,*50
1485133618.47,37556,9.56,74016.3,-6.53,-39.65,-39.85,0,*5C
1485133619.73,37557,9.56,74018.0,-6.53,-39.65,-39.71,0,*56
1485133620.99,37558,9.5,74012.5,-6.53,-39.71,-40.03,0,*57
1485133622.23,37559,9.5,74012.8,-6.55,-39.85,-40.09,0,*51
1485133623.49,37560,9.56,74014.8,-6.53,-39.71,-39.91,0,*59
1485133624.75,37561,9.56,74016.3,-6.53,-39.71,-40.03,0,*5D
1485133626.04,37562,9.5,74014.0,-6.53,-39.71,-40.09,0,*54
1485133627.3,37563,9.56,74016.5,-6.53,-39.71,-40.03,0,*5F
1485133628.54,37564,9.56,74014.5,-6.55,-39.85,-40.21,0,*55
1485133629.81,37565,9.5,74014.3,-6.55,-39.71,-40.09,0,*55
1485133631.1,37566,9.5,74014.3,-6.53,-39.71,-40.09,0,*50
1485133632.34,37567,9.5,74014.3,-6.55,-39.71,-39.91,0,*58
1485133633.61,37568,9.5,74012.8,-6.55,-39.71,-40.09,0,*58
1485133634.87,37569,9.5,74014.0,-6.53,-39.91,-40.21,0,*5B
1485133636.11,37570,9.56,74016.3,-6.55,-39.85,-40.21,0,*50
1485133637.35,37571,9.56,74016.8,-6.55,-39.91,-40.21,0,*54
1485133638.59,37572,9.56,74016.3,-6.55,-39.71,-39.85,0,*59
1485133639.86,37573,9.5,74016.5,-6.55,-39.71,-40.09,0,*52
1485133641.1,37574,9.56,74018.3,-6.55,-39.71,-40.03,0,*5F
1485133642.37,37575,9.56,74018.3,-6.57,-39.79,-40.15,0,*53
1485133643.67,37576,9.56,74014.8,-6.57,-39.79,-40.09,0,*5D
1485133644.94,37577,9.5,74014.3,-6.57,-39.79,-40.15,0,*51
1485133646.16,37578,9.5,74012.3,-6.55,-39.65,-40.03,0,*56
1485133647.4,37579,9.56,74016.0,-6.59,-39.71,-39.91,0,*5B
1485133648.64,37580,9.56,74018.8,-6.59,-39.71,-39.91,0,*5D
1485133649.94,37581,9.5,74014.0,-6.57,-39.79,-39.97,0,*5C
1485133651.21,37582,9.5,74012.0,-6.57,-39.71,-39.91,0,*51
1485133652.48,37583,9.56,74018.0,-6.59,-39.79,-39.97,0,*50
1485133653.78,37584,9.5,74016.3,-6.57,-39.79,-40.09,0,*50
1485133655.05,37585,9.56,74016.0,-6.57,-39.71,-39.91,0,*56
1485133656.32,37586,9.5,74012.5,-6.59,-39.79,-39.97,0,*55
1485133657.56,37587,9.56,74016.3,-6.59,-39.91,-40.09,0,*5B
1485133658.85,37588,9.56,74018.3,-6.57,-39.71,-39.79,0,*5D
1485133660.13,37589,9.56,74018.3,-6.59,-39.59,-39.79,0,*58
1485133661.4,37590,9.5,74012.5,-6.59,-39.79,-39.97,0,*52
1485133662.69,37591,9.5,74014.8,-6.57,-39.71,-39.97,0,*55
1485133663.96,37592,9.5,74016.3,-6.57,-39.79,-40.15,0,*5A
1485133665.21,37593,9.56,74016.8,-6.59,-39.91,-40.09,0,*5E
1485133666.48,37594,9.5,74012.3,-6.57,-39.91,-40.09,0,*57
1485133667.74,37595,9.56,74012.5,-6.59,-39.71,-39.97,0,*5F
1485133669.01,37596,9.5,74014.8,-6.57,-39.71,-39.91,0,*54
1485133670.25,37597,9.56,74016.3,-6.61,-39.85,-39.97,0,*5D
1485133671.51,37598,9.56,74018.8,-6.61,-39.79,-39.97,0,*51
1485133672.72,37599,9.5,74014.3,-6.61,-39.85,-40.03,0,*50
1485133673.93,37600,9.56,74018.5,-6.61,-39.85,-40.15,0,*54
1485133675.18,37601,9.56,74016.8,-6.61,-39.97,-40.21,0,*51
1485133676.41,37602,9.5,74014.8,-6.61,-39.97,-40.15,0,*55
1485133677.64,37603,9.56,74018.8,-6.61,-39.85,-39.97,0,*53
1485133678.88,37604,9.56,74018.5,-6.63,-39.85,-40.03,0,*55
1485133680.08,37605,9.5,74014.5,-6.61,-39.85,-40.03,0,*56
1485133681.35,37606,9.56,74018.5,-6.63,-39.85,-39.97,0,*54
1485133682.58,37607,9.5,74014.3,-6.61,-39.47,-39.79,0,*59
1485133683.87,37608,9.5,74012.3,-6.63,-39.59,-39.79,0,*5B
1485133685.14,37609,9.5,74014.5,-6.61,-39.79,-39.97,0,*5A
1485133686.37,37610,9.56,74018.8,-6.63,-39.65,-39.85,0,*5E
1485133687.64,37611,9.5,74012.0,-6.61,-39.79,-39.79,0,*53
1485133688.85,37612,9.5,74014.0,-6.61,-39.85,-40.03,0,*50
1485133690.11,37613,9.5,74010.0,-6.63,-39.65,-39.97,0,*5E
1485133691.4,37614,9.5,74014.8,-6.63,-39.79,-39.97,0,*54
1485133692.64,37615,9.5,74012.8,-6.61,-39.79,-40.03,0,*54
1485133693.9,37616,9.5,74014.0,-6.63,-39.79,-40.15,0,*52
1485133695.14,37617,9.5,74012.8,-6.63,-39.85,-40.03,0,*57
1485133696.43,37618,9.5,74014.5,-6.63,-39.79,-39.97,0,*58
1485133697.64,37619,9.5,74012.8,-6.65,-39.85,-40.03,0,*5F
1485133698.87,37620,9.5,74014.5,-6.63,-39.85,-40.03,0,*53
1485133700.11,37621,9.5,74012.5,-6.63,-39.85,-40.03,0,*52
1485133701.37,37622,9.5,74014.3,-6.63,-39.79,-39.85,0,*52
1485133702.63,37623,9.5,74012.8,-6.63,-39.79,-40.03,0,*53
1485133703.93,37624,9.56,74016.0,-6.63,-39.79,-39.97,0,*57
1485133705.14,37625,9.5,74014.3,-6.65,-39.91,-40.03,0,*55
1485133706.38,37626,9.56,74014.0,-6.65,-39.85,-40.09,0,*59
1485133707.59,37627,9.5,74014.8,-6.65,-39.65,-39.85,0,*5C
1485133708.83,37628,9.5,74014.8,-6.65,-39.71,-39.91,0,*53
1485133710.1,37629,9.5,74012.8,-6.65,-39.71,-40.09,0,*5D
1485133711.34,37630,9.56,74016.0,-6.65,-39.85,-40.21,0,*54