#timestamp,LO_Frequency,Hit,StdDev 
1502521215.2,286046998.1,N,1.7
1502521235.0,286047000.7,N,1.5
1502521235.9,286047000.7,N,1.4
1502521255.8,286046999.8,N,1.4
1502521275.6,286047004.3,Y,0.0
1502521295.5,286047002.0,P,0.6
1502521315.3,286047002.6,P,0.8
1502521335.1,286047001.8,N,0.7
1502521355.9,286047002.5,Y,0.0
1502521375.7,286047001.0,P,0.4
1502521395.5,286047000.5,N,0.5
1502521415.4,286047002.7,P,0.8
1502521435.2,286047002.7,Y,0.0
1502521455.1,286047000.5,P,0.5
1502521456.0,286047000.5,N,0.5
1502521475.8,286047000.5,N,0.4
1502521495.6,286047000.9,N,0.4
1502521515.5,286046999.4,N,0.6
1502521535.3,286046998.7,N,0.9
1502521555.2,286046998.2,N,1.1
1502521575.9,286047001.0,N,1.1
1502521595.7,286047000.6,N,1.0
1502521615.6,286046999.9,N,1.0
1502521635.4,286046999.9,N,0.9
1502521655.3,286046999.9,N,0.9
1502521675.1,286047000.9,N,0.9
1502521676.0,286047000.9,N,0.9
1502521695.8,286047001.2,N,0.9
1502521715.7,286047000.6,N,0.9
1502521735.5,286047000.5,N,0.8
1502521755.4,286047000.2,N,0.8
1502521775.2,286047002.8,Y,0.0
1502521795.0,286047000.4,P,0.0
1502521795.9,286047000.4,P,0.0
1502521815.8,286046999.9,N,0.2
1502521835.6,286047000.1,N,0.2
1502521855.5,286046999.8,N,0.2
1502521875.3,286047002.3,Y,0.0
1502521895.1,286047002.8,P,1.3
1502521915.9,286047000.1,N,1.3
1502521935.7,286047001.8,N,1.1
1502521955.5,286047002.2,N,1.1
1502521975.4,286047001.6,N,1.0
1502521995.2,286047000.1,N,1.0
1502522015.1,286046999.7,N,1.1
1502522016.0,286046999.7,N,1.1
1502522035.8,286047002.0,N,1.1
1502522055.6,286047001.7,N,1.1
1502522075.5,286047003.1,N,1.2
1502522095.3,286047003.5,N,1.3
1502522115.2,286047002.9,N,1.3
1502522135.9,286047003.2,N,1.3
1502522155.7,286682709.0,Y,0.0
1502522175.6,286047001.5,P,0.1
1502522195.4,286047001.3,P,0.1
1502522215.3,286047002.2,P,0.3
1502522235.1,286047001.4,Y,0.0
1502522236.0,286047001.4,P,0.1
1502522255.8,286047001.0,P,0.3
1502522275.7,286047001.2,P,0.2
1502522295.5,286047001.2,Y,0.0
1502522315.4,286046996.6,P,2.4
1502522335.2,286046996.9,N,2.2
1502522355.0,286046999.0,N,1.9
1502522355.9,286046999.0,N,1.7
1502522375.8,286047001.1,N,1.8
1502522395.6,286046998.2,N,1.7
1502522415.5,286046998.5,N,1.6
1502522435.3,286046998.6,N,1.5
1502522455.1,286047000.2,N,1.5
1502522475.9,286046999.7,N,1.4
1502522495.7,286046998.4,N,1.4
1502522515.5,286046998.5,N,1.3
1502522535.4,286046998.7,N,1.3
1502522555.2,286046998.1,N,1.3
1502522575.1,286046998.7,N,1.2
1502522576.0,286046998.7,N,1.2
1502522595.8,286047000.7,N,1.2
1502522615.6,286046998.1,N,1.2
1502522635.5,286047000.8,N,1.3
1502522655.3,286046999.8,N,1.2
1502522675.2,286047000.9,N,1.3
1502522695.9,286047002.8,N,1.5
1502522715.7,286047000.1,N,1.4
1502522735.6,286047000.1,N,1.4
1502522755.4,286047000.5,N,1.4
1502522775.3,286047000.6,N,1.4
1502522795.1,286047000.4,N,1.4
1502522796.0,286047000.4,N,1.4
1502522815.8,286047000.2,N,1.4
1502522835.7,286047000.2,N,1.3
1502522855.5,286047000.3,N,1.2
1502522875.3,286047000.2,N,1.1
1502522895.2,286047002.8,N,1.2
1502522915.0,286046999.9,N,1.2
1502522915.9,286046999.9,N,1.2
1502522935.8,286047002.3,N,1.2
1502522955.6,286047002.5,N,1.3
1502522975.4,286047001.0,N,1.3
1502522995.3,286047000.6,N,1.3
1502523015.1,286047000.7,N,1.3
1502523035.9,286047000.3,N,1.2
1502523055.7,286046999.9,N,1.2
1502523075.5,286046999.9,N,1.1
1502523095.4,286047002.7,N,1.1
1502523115.2,286047001.4,N,1.1
1502523135.1,286047001.9,N,1.0
1502523136.0,286047001.9,N,1.1
1502523155.8,286047001.4,N,0.9
1502523175.7,286047006.0,Y,0.0
1502523195.5,286047002.5,P,0.8
1502523215.3,286046998.5,N,1.6
1502523235.2,286047001.0,N,1.4
1502523255.0,286047001.2,N,1.3
1502523255.9,286047001.2,N,1.2
1502523275.8,286047001.0,N,1.1
1502523295.6,286047002.1,N,1.1
1502523315.4,286046998.2,N,1.4
1502523335.3,286047000.7,N,1.3
1502523355.1,286047001.0,N,1.2
1502523375.8,286046998.3,N,1.4
1502523395.7,286046999.8,N,1.3
1502523415.5,286047000.7,N,1.3
1502523435.4,286047001.1,N,1.3
1502523455.2,286046998.1,N,1.3
1502523475.0,286047001.0,N,1.3
1502523475.9,286047001.0,N,1.3
1502523495.8,286047002.7,N,1.3
1502523515.6,286046999.7,N,1.3
1502523535.5,286047000.8,N,1.3
1502523555.3,286046998.1,N,1.4
1502523575.1,286047001.0,N,1.3
1502523595.9,286047000.4,N,1.3
1502523615.7,286046999.8,N,1.3
1502523635.5,286047001.4,N,1.3
1502523655.4,286047000.1,N,1.3
1502523675.2,286047000.5,N,1.2
1502523695.1,286047002.8,N,1.3
1502523696.0,286047002.8,N,1.3
1502523715.8,286047001.0,N,1.3
1502523735.6,286047001.2,N,1.3
1502523755.5,286047000.5,N,1.2
1502523775.3,286047001.0,N,1.2
1502523795.2,286046998.1,N,1.3
1502523815.0,286047001.1,N,1.3
1502523815.9,286047001.1,N,1.3
1502523835.7,286046998.1,N,1.3
1502523855.6,286046998.1,N,1.3
1502523875.4,286047001.0,N,1.4
1502523895.3,286047001.7,N,1.4
1502523915.1,286047000.2,N,1.3
1502523935.8,286047000.6,N,1.3
1502523955.7,286047000.2,N,1.3
1502523975.5,286047002.7,N,1.4
1502523995.4,286047000.7,N,1.3
1502524015.2,286047001.2,N,1.3
1502524035.0,286047000.6,N,1.3
1502524035.9,286047000.6,N,1.2
1502524055.8,286047001.0,N,1.2
1502524075.6,286047000.3,N,1.2
1502524095.5,286046999.7,N,1.1
1502524115.3,286047002.2,N,1.2
1502524135.1,286047000.3,N,1.2
1502524155.9,286047000.0,N,1.2
1502524175.7,286047001.7,N,1.2
1502524195.5,286047002.8,N,1.2
1502524215.4,286047002.2,N,1.3
1502524235.2,286047001.3,N,1.2
1502524255.1,286047002.8,N,1.2
1502524256.0,286047002.8,N,1.3
1502524275.8,286047001.0,N,1.3
1502524295.6,286047000.6,N,1.3
1502524315.5,286047001.1,N,1.3
1502524335.3,286047000.2,N,1.1
1502524355.2,286047002.6,N,1.2
1502524375.0,286047001.0,N,1.2
1502524375.9,286047001.0,N,1.1
1502524395.7,286047000.8,N,0.9
1502524415.6,286047000.8,N,0.9
1502524435.4,286047001.2,N,0.9
1502524455.3,286047001.2,N,0.9
1502524475.1,286046998.3,N,1.0
1502524495.8,286046998.5,N,1.1
1502524515.7,286046998.8,N,1.1
1502524535.5,286047001.1,N,1.1
1502524555.4,286046999.3,N,1.2
1502524575.2,286046998.3,N,1.3
1502524595.0,286046998.9,N,1.3
1502524595.9,286046998.9,N,1.3
1502524615.8,286047000.7,N,1.3
1502524635.6,286047000.7,N,1.3
1502524655.5,286047000.7,N,1.3
1502524675.3,286047000.7,N,1.3
1502524695.1,286047000.3,N,1.3
1502524715.9,286046998.6,N,1.3
1502524735.7,286046998.5,N,1.3
1502524755.6,286047001.2,N,1.3
1502524775.4,286047000.5,N,1.3
1502524795.2,286047000.2,N,1.2
