#timestamp,LO_Frequency,Hit,StdDev 
1681574415.8,286047001.8,P
1681574435.7,286047003.8,Y
1681574455.5,286046999.7,P
1681574475.3,286047001.4,N
1681574495.2,286047002.6,N
1681574515.9,286047001.8,N
1681574535.7,286047003.3,Y
1681574555.6,286047004.1,P
1681574575.4,286047003.2,N
1681574595.2,286047003.4,P
1681574615.1,286047003.8,Y
1681574616.0,286047003.8,P
1681574635.8,286047000.3,N
1681574655.7,286047000.5,N
1681574675.5,286047001.9,N
1681574695.3,286047001.6,N
1681574715.2,286047001.8,N
1681574735.0,286047001.8,N
1681574735.9,286047001.8,N
1681574755.8,286047005.5,Y
1681574775.6,286047001.7,P
1681574795.4,286047003.6,P
1681574815.3,286047003.1,P
1681574835.1,286047005.4,Y
1681574855.8,286047001.4,P
1681574875.7,286047004.2,P
1681574895.5,286047001.9,N
1681574915.4,286047003.1,N
1681574935.2,286047004.5,Y
1681574955.0,286047002.7,P
1681574955.9,286047002.7,P
1681574975.8,286046999.9,P
1681574995.6,286047002.7,N
1681575015.4,286047004.1,Y
1681575035.3,286047002.3,P
1681575055.1,286047000.1,N
1681575075.9,286047002.2,N
1681575095.7,286047002.2,N
1681575115.5,286047002.5,N
1681575135.4,286047001.8,N
1681575155.2,286047003.9,Y
1681575175.0,286047001.7,P
1681575175.9,286047001.7,P
1681575195.8,286047002.6,P
1681575215.6,286047002.8,Y
1681575235.5,286047001.1,P
1681575255.3,286047001.1,N
1681575275.1,286046998.3,P
1681575295.9,286046998.2,N
1681575315.7,286047000.3,N
1681575335.5,286046998.1,N
1681575355.4,286047000.0,N
1681575375.2,286047002.7,N
1681575395.1,286047004.0,N
1681575396.0,286047004.0,N
1681575415.8,286047003.8,N
1681575435.6,286047004.0,N
1681575455.5,286047001.6,N
1681575475.3,286047003.9,N
1681575495.1,286047004.0,N
1681575515.9,286047004.1,N
1681575535.7,286047003.8,N
1681575555.6,286047005.2,N
1681575575.4,286047004.9,N
1681575595.2,286047007.3,Y
1681575615.1,286047004.8,P
1681575616.0,286047004.8,P
1681575635.8,286047007.2,P
1681575655.7,286047007.4,Y
1681575675.5,286046999.9,P
1681575695.3,286047001.2,N
1681575715.2,286047002.7,N
1681575735.0,286047002.8,N
1681575735.9,286047002.8,N
1681575755.7,286047002.4,N
1681575775.6,286047002.3,N
1681575795.4,286047004.1,Y
1681575815.3,286047000.2,P
1681575835.1,286046999.9,N
1681575855.8,286047000.4,N
1681575875.7,286046999.9,N
1681575895.5,286046999.9,N
1681575915.4,286047002.1,N
1681575935.2,286047000.4,N
1681575955.0,286047000.4,N
1681575955.9,286047000.4,N
1681575975.8,286047000.2,N
1681575995.6,286047000.4,N
1681576015.4,286047002.2,N
1681576035.3,286047004.1,Y
1681576055.1,286047005.5,P
1681576075.9,286047004.7,N
1681576095.7,286047004.7,N
1681576115.5,286047005.7,Y
1681576135.4,286047002.0,P
1681576155.2,286047001.6,N
1681576175.1,286047001.8,N
1681576176.0,286047001.8,N
1681576195.8,286047004.3,Y
1681576215.6,286046999.7,P
1681576235.5,286047000.5,N
1681576255.3,286047000.8,N
1681576275.1,286047000.6,N
1681576295.9,286046999.7,N
1681576315.7,286047002.5,N
1681576335.6,286047002.0,N
1681576355.4,286047001.9,N
1681576375.2,286047002.5,N
1681576395.1,286047003.8,Y
1681576396.0,286047003.8,P
1681576415.8,286047003.1,N
1681576435.7,286047005.7,P
1681576455.5,286047004.2,N
1681576475.3,286047003.4,N
1681576495.2,286047001.7,N
1681576515.9,286047001.6,N
1681576535.7,286047001.4,N
1681576555.6,286047003.3,N
1681576575.4,286047005.6,Y
1681576595.3,286047001.5,P
1681576615.1,286047002.0,N
1681576616.0,286047002.0,P
1681576635.8,286047002.0,Y
1681576655.7,286046998.4,P
1681576675.5,286046998.5,N
1681576695.3,286047000.8,N
1681576715.2,286047000.7,N
1681576735.0,286047000.8,N
1681576735.9,286047000.8,N
1681576755.8,286046999.8,N
1681576775.6,286047002.8,N
1681576795.4,286047001.9,N
1681576815.3,286047002.2,N
1681576835.1,286047003.8,N
1681576855.9,286047005.7,Y
1681576875.7,286047005.2,P
1681576895.5,286047004.4,N
1681576915.4,286047001.7,N
1681576935.2,286047002.0,N
1681576955.0,286047003.6,N
1681576955.9,286047003.6,N
1681576975.8,286047004.1,N
1681576995.6,286047003.1,N
1681577015.5,286047003.6,N
1681577035.3,286047003.6,N
1681577055.1,286047004.4,Y
1681577075.9,286047002.4,P
1681577095.7,286047001.4,P
1681577115.5,286047001.8,N
1681577135.4,286047003.9,Y
1681577155.2,286046999.8,P
1681577175.1,286047002.7,N
1681577176.0,286047002.7,N
1681577195.8,286047000.3,N
1681577215.6,286047000.4,N
1681577235.5,286047002.0,N
1681577255.3,286047004.1,Y
1681577275.2,286047002.3,P
1681577295.9,286046999.9,N
1681577315.7,286047004.0,P
1681577335.6,286047002.4,N
1681577355.4,286047001.5,N
1681577375.2,286047004.4,Y
1681577395.1,286047002.6,P
1681577396.0,286047002.6,P
1681577415.8,286047002.3,P
1681577435.7,286047002.4,Y
1681577455.5,286047000.6,P
1681577475.3,286047000.1,N
1681577495.2,286047000.7,N
1681577515.0,286047000.4,N
1681577515.9,286047000.4,N
1681577535.7,286047000.7,N
1681577555.6,286046998.5,N
1681577575.4,286047000.6,N
1681577595.3,286047000.5,N
1681577615.1,286046998.8,N
1681577616.0,286046998.8,N
1681577635.8,286046998.2,N
1681577655.7,286047002.7,N
1681577675.5,286047002.7,N
1681577695.3,286047002.8,N
1681577715.2,286047001.7,N
1681577735.0,286047003.4,N
1681577735.9,286047003.4,N
1681577755.8,286047005.5,Y
1681577775.6,286047004.4,P
1681577795.4,286047005.4,P
1681577815.3,286047005.7,N
1681577835.1,286047005.6,N
1681577855.8,286047005.8,Y
1681577875.7,286047002.1,P
1681577925.5,286047004.0,E
1681577935.4,286047001.2,N
1681577955.3,286046996.8,P
1681577975.1,286046997.5,N
1681577995.9,286046993.7,Y
