#timestamp,LO_Frequency,Hit,StdDev 
1633428015.4,286047001.1,N
1633428035.2,286046998.3,N
1633428055.1,286046998.6,N
1633428056.0,286046998.6,N
1633428075.8,286046998.8,N
1633428095.6,286046996.5,Y
1633428115.5,286046999.6,P
1633428135.3,286046999.3,P
1633428155.1,286046999.5,N
1633428175.9,286046998.5,Y
1633428195.7,286046998.3,P
1633428215.6,286046999.1,N
1633428235.4,286046998.4,P
1633428255.2,286046998.8,N
1633428275.1,286047000.7,N
1633428276.0,286047000.7,N
1633428295.8,286046999.1,N
1633428315.7,286046999.4,N
1633428335.5,286046999.3,N
1633428355.3,286047001.0,N
1633428375.2,286047000.5,N
1633428395.0,286047001.1,N
1633428395.9,286047001.1,N
1633428415.7,286046999.7,N
1633428435.6,286047001.5,N
1633428455.4,286047002.4,N
1633428475.3,286047001.5,N
1633428495.1,286047002.1,N
1633428496.0,286047002.1,N
1633428515.8,286047001.5,N
1633428535.7,286047002.8,N
1633428555.5,286047001.1,N
1633428575.4,286047002.7,N
1633428595.2,286047002.6,N
1633428615.0,286047000.7,N
1633428615.9,286047000.7,N
1633428635.8,286046998.1,N
1633428655.6,286047002.6,N
1633428675.4,286047001.1,N
1633428695.3,286046998.4,N
1633428715.1,286046998.5,N
1633428735.9,286047001.2,N
1633428755.7,286047000.3,N
1633428775.5,286047001.5,N
1633428795.4,286047003.8,N
1633428815.2,286047003.9,N
1633428835.0,286047001.9,N
1633428835.9,286047001.9,N
1633428855.8,286047001.8,N
1633428875.6,286047002.3,N
1633428895.5,286047001.8,N
1633428915.3,286047001.5,N
1633428935.1,286047002.4,N
1633428955.9,286047002.5,N
1633428975.7,286047001.9,N
1633428995.6,286047000.1,N
1633429015.4,286046999.7,N
1633429035.2,286047001.2,N
1633429055.1,286046998.5,N
1633429056.0,286046998.5,N
1633429075.8,286046998.4,N
1633429095.6,286046999.2,N
1633429115.5,286046997.1,N
1633429135.3,286046998.9,N
1633429155.2,286046998.4,N
1633429175.9,286046999.0,N
1633429195.7,286046998.3,N
1633429215.6,286046999.4,N
1633429235.4,286046999.3,N
1633429255.3,286046997.8,N
1633429275.1,286046997.8,N
1633429295.8,286046995.6,N
1633429315.7,286046995.2,N
1633429335.5,286046997.7,N
1633429355.4,286046997.6,N
1633429375.2,286046997.3,N
1633429395.0,286046997.2,N
1633429395.9,286046997.2,N
1633429415.8,286046997.7,N
1633429435.6,286046997.9,N
1633429455.5,286046997.6,N
1633429475.3,286046996.8,N
1633429495.1,286046999.4,N
1633429515.9,286046997.0,N
1633429535.7,286046996.6,N
1633429555.5,286046996.7,N
1633429575.4,286046998.0,N
1633429595.2,286046997.8,N
1633429615.1,286046997.7,N
1633429616.0,286046997.7,N
1633429635.8,286046998.7,N
1633429655.6,286046996.9,Y
1633429675.5,286047000.8,P
1633429695.3,286047000.1,N
1633429715.1,286047000.7,N
1633429735.9,286047001.1,N
1633429755.7,286047000.3,N
1633429775.6,286047000.2,N
1633429795.4,286047000.1,N
1633429815.2,286047001.6,N
1633429835.1,286047002.8,N
1633429836.0,286047002.8,N
1633429855.8,286047004.3,Y
1633429875.7,286047002.3,P
1633429895.5,286047002.6,P
1633429915.3,286047000.0,N
1633429935.2,286046998.6,N
1633429955.0,286046998.8,N
1633429955.9,286046998.8,N
1633429975.7,286046998.8,N
1633429995.6,286046996.9,N
1633430015.4,286046997.8,N
1633430035.3,286046999.6,N
1633430055.1,286046998.8,N
1633430075.8,286046998.3,N
1633430095.7,286046996.6,N
1633430115.5,286046999.3,N
1633430135.4,286046999.1,N
1633430155.2,286047001.0,N
1633430175.0,286047000.8,N
1633430175.9,286047000.8,N
1633430195.8,286046998.2,N
1633430215.6,286046997.1,N
1633430235.4,286046996.5,N
1633430255.3,286047001.1,N
1633430275.1,286047000.7,N
1633430295.9,286047000.1,N
1633430315.7,286047000.6,N
1633430335.5,286047002.7,N
1633430355.4,286047000.0,N
1633430375.2,286046999.8,N
1633430395.0,286047001.9,N
1633430395.9,286047001.9,N
1633430415.8,286047004.2,N
1633430435.6,286047001.6,N
1633430455.5,286047000.2,N
1633430475.3,286047002.8,N
1633430495.1,286047001.2,N
1633430515.9,286046999.0,N
1633430535.7,286046998.7,N
1633430555.6,286046999.5,N
1633430575.4,286046999.6,N
1633430595.2,286046997.4,N
1633430615.1,286046996.8,N
1633430616.0,286046996.8,N
1633430635.8,286046998.3,N
1633430655.6,286046998.7,N
1633430675.5,286046998.4,N
1633430695.3,286047001.0,N
1633430715.2,286046998.7,N
1633430735.9,286047000.0,N
1633430755.7,286047002.4,N
1633430775.6,286046999.7,N
1633430795.4,286047000.3,N
1633430815.2,286047001.0,N
1633430835.1,286046998.1,N
1633430836.0,286046998.1,N
1633430855.8,286046998.8,N
1633430875.7,286046998.4,N
1633430895.5,286046998.4,N
1633430915.3,286046996.7,N
1633430935.2,286046998.4,N
1633430955.0,286046996.9,N
1633430955.9,286046996.9,N
1633430975.8,286046999.5,N
1633430995.6,286046999.3,N
1633431015.4,286046999.4,N
1633431035.3,286047000.5,N
1633431055.1,286046998.6,N
1633431075.8,286046999.2,N
1633431095.7,286046998.7,N
1633431115.5,286047000.8,N
1633431135.4,286047001.2,N
1633431155.2,286046998.3,N
1633431175.0,286046999.8,N
1633431175.9,286046999.8,N
1633431195.8,286047000.1,N
1633431215.6,286047001.0,N
1633431235.5,286046998.3,N
1633431255.3,286047002.3,N
1633431275.1,286047000.4,N
1633431295.9,286046999.8,N
1633431315.7,286047000.3,N
1633431335.5,286047000.4,N
1633431355.4,286047000.7,N
1633431375.2,286047000.6,N
1633431395.1,286047000.2,N
1633431396.0,286047000.2,N
1633431415.8,286047002.8,N
1633431435.6,286047001.9,N
1633431455.5,286047000.3,N
1633431475.3,286047001.2,N
1633431495.2,286047000.3,N
1633431515.9,286047000.8,N
1633431535.7,286047000.4,N
1633431555.6,286046998.1,N
1633431575.4,286047000.1,N
1633431595.2,286047000.6,N
