#timestamp,LO_Frequency,Hit,StdDev 
1502953215.4,286047000.3,N,0.4
1502953235.2,286047000.6,N,0.4
1502953255.1,286047000.0,N,0.4
1502953256.0,286047000.0,N,0.4
1502953275.8,286047001.0,N,0.4
1502953295.6,286047000.9,N,0.4
1502953315.5,286047001.0,N,0.4
1502953335.3,286046999.8,N,0.4
1502953355.1,286047000.5,N,0.4
1502953375.9,286046999.9,N,0.4
1502953395.7,286047000.0,N,0.4
1502953415.5,286047002.4,Y,0.0
1502953435.4,286047000.4,P,0.0
1502953455.2,286047000.5,P,0.0
1502953475.0,286047000.4,P,0.0
1502953476.0,286047000.4,Y,0.0
1502953495.8,286046998.5,P,1.0
1502953515.6,286047001.2,N,1.1
1502953535.5,286046998.7,N,1.1
1502953555.3,286046998.3,N,1.2
1502953575.1,286047000.4,N,1.1
1502953595.9,286046998.5,N,1.1
1502953615.7,286046998.1,N,1.1
1502953635.5,286047001.1,N,1.2
1502953655.4,286046998.5,N,1.2
1502953675.2,286046998.2,N,1.2
1502953695.0,286047000.7,N,1.2
1502953695.9,286047000.7,N,1.2
1502953715.8,286046998.2,N,1.2
1502953735.6,286047000.7,N,1.2
1502953755.4,286046998.2,N,1.2
1502953775.3,286047001.1,N,1.2
1502953825.1,286047000.7,E,nan
1502953835.0,286047001.0,N,0.0
1502953835.9,286047001.0,P,0.0
1502953855.8,286046998.7,P,1.1
1502953875.6,286046998.1,N,1.3
1502953895.4,286046998.1,N,1.3
1502953915.3,286046998.1,N,1.3
1502953935.1,286046998.6,N,1.2
1502953955.9,286047000.8,N,1.3
1502953975.7,286047000.7,N,1.3
1502953995.5,286047000.3,N,1.2
1502954015.4,286047000.4,N,1.2
1502954035.2,286047000.2,N,1.2
1502954055.0,286047000.1,N,1.1
1502954055.9,286047000.1,N,1.1
1502954075.8,286047000.2,N,1.1
1502954095.6,286047000.0,N,1.0
1502954115.4,286047000.6,N,1.0
1502954135.3,286047000.3,N,1.0
1502954155.1,286047000.3,N,1.0
1502954156.0,286047000.3,N,1.0
1502954175.8,286046998.6,N,1.0
1502954195.7,286046999.0,N,1.0
1502954215.5,286046998.3,N,1.0
1502954235.3,286046999.1,N,1.0
1502954255.2,286046998.8,N,1.0
1502954275.0,286046998.9,N,1.0
1502954275.9,286046998.9,N,1.0
1502954295.7,286046999.3,N,0.9
1502954315.6,286046998.8,N,0.9
1502954335.4,286046996.6,Y,0.0
1502954355.3,286046999.0,P,0.3
1502954375.1,286046998.4,P,0.5
1502954376.0,286046998.4,P,0.5
1502954395.8,286046999.0,N,0.4
1502954415.7,286046999.5,N,0.5
1502954435.5,286046996.9,Y,0.0
1502954455.3,286046998.6,P,0.2
1502954475.2,286046998.4,P,0.2
1502954495.9,286046998.6,P,0.2
1502954515.7,286046999.6,N,0.4
1502954535.6,286046997.0,Y,0.0
1502954555.4,286046998.9,P,0.0
1502954575.2,286046998.7,P,0.1
1502954595.1,286046998.8,P,0.1
1502954596.0,286046998.8,Y,0.0
1502954615.8,286046999.3,P,0.2
1502954635.6,286046998.5,P,0.3
1502954655.5,286047001.1,P,1.0
1502954675.3,286046999.5,N,0.9
1502954695.1,286046996.6,Y,0.0
1502954715.9,286046997.3,P,1.1
1502954735.7,286046996.5,P,1.2
1502954755.6,286046999.2,N,1.2
1502954775.4,286046999.0,N,1.2
1502954795.2,286046996.7,N,1.2
1502954815.0,286046996.9,N,1.2
1502954816.0,286046996.9,N,1.2
1502954835.8,286046999.5,N,1.2
1502954855.6,286046995.4,Y,0.0
1502954875.5,286046998.4,P,0.2
1502954895.3,286046998.1,P,0.2
1502954915.1,286046998.3,P,0.2
1502954935.9,286046998.9,Y,0.0
1502954955.7,286046999.9,P,0.9
1502954975.5,286047000.6,N,1.0
1502954995.4,286047000.4,N,1.0
1502955015.2,286047002.7,N,1.4
1502955035.0,286047000.3,N,1.3
1502955035.9,286047000.3,N,1.2
1502955055.8,286047001.6,N,1.2
1502955075.6,286047000.0,N,1.2
1502955095.4,286047000.7,N,1.1
1502955115.3,286046998.1,N,1.3
1502955135.1,286046999.3,N,1.2
1502955155.8,286046998.7,N,1.2
1502955175.7,286046998.3,N,1.3
1502955195.5,286046998.7,N,1.3
1502955215.3,286682704.1,Y,0.0
1502955235.2,286046998.5,P,0.7
1502955255.0,286047000.3,N,0.8
1502955255.9,286047000.3,N,0.7
1502955275.7,286046999.0,N,0.7
1502955295.6,286046998.5,N,0.8
1502955315.4,286046998.4,N,0.8
1502955335.2,286047000.6,N,0.9
1502955355.1,286047000.7,N,0.9
1502955356.0,286047000.7,N,0.9
1502955375.8,286046998.3,N,1.0
1502955395.6,286046999.5,N,0.9
1502955415.5,286046997.0,Y,0.0
1502955435.3,286046996.6,P,1.5
1502955455.1,286046999.2,N,1.3
1502955475.9,286046998.6,N,1.1
1502955495.7,286046999.0,N,1.0
1502955515.5,286046999.2,N,1.0
1502955535.4,286046999.5,N,0.9
1502955555.2,286046999.2,N,0.9
1502955575.0,286046997.4,N,1.0
1502955576.0,286046997.4,N,1.0
1502955595.8,286046996.7,Y,0.0
1502955615.6,286046998.9,P,0.2
1502955635.5,286046998.1,P,0.3
1502955655.3,286047001.2,P,1.2
1502955675.1,286046998.3,N,1.1
1502955695.9,286046998.6,N,1.0
1502955715.7,286046999.4,N,1.0
1502955735.5,286046999.5,N,0.9
1502955755.4,286046996.9,Y,0.0
1502955775.2,286047001.2,P,1.1
1502955795.0,286047001.1,N,1.0
1502955795.9,286047001.1,N,0.9
1502955815.8,286047000.9,N,0.8
1502955835.6,286047000.3,N,0.8
1502955855.4,286046998.5,N,1.0
1502955875.3,286046998.6,N,1.1
1502955895.1,286046998.7,N,1.1
1502955896.0,286046998.7,N,1.1
1502955915.8,286046998.8,N,1.1
1502955935.7,286046997.0,N,1.3
1502955955.5,286046996.8,N,1.5
1502955975.3,286046996.9,N,1.5
1502955995.2,286046997.1,N,1.6
1502956015.9,286046997.4,N,1.6
1502956035.7,286046997.7,N,1.5
1502956055.6,286046997.9,N,1.5
1502956075.4,286046997.1,N,1.5
1502956095.2,286046994.9,Y,0.0
1502956115.1,286047001.2,P,1.3
1502956116.0,286047001.2,N,1.2
1502956135.8,286046998.2,N,1.4
1502956155.6,286047000.8,N,1.3
1502956175.5,286046998.1,N,1.4
1502956195.3,286047001.2,N,1.4
1502956215.1,286047000.8,N,1.3
1502956235.9,286047002.4,N,1.5
1502956255.7,286047000.5,N,1.4
1502956275.5,286046999.8,N,1.3
1502956295.4,286047000.1,N,1.3
1502956315.2,286046999.8,N,1.2
1502956335.0,286046999.7,N,1.2
1502956335.9,286046999.7,N,1.2
1502956355.8,286047002.4,N,1.2
1502956375.6,286047002.7,N,1.3
1502956395.4,286047001.5,N,1.3
1502956415.3,286047001.5,N,1.3
1502956435.1,286047002.5,N,1.3
1502956455.8,286047001.8,N,1.3
1502956475.7,286047004.3,Y,0.0
1502956495.5,286047002.7,P,1.0
1502956515.3,286047002.6,N,0.9
1502956535.2,286047001.3,N,0.9
1502956555.0,286047004.3,Y,0.0
1502956555.9,286047004.3,P,1.2
1502956575.8,286046999.8,N,1.8
1502956595.6,286047002.4,N,1.6
1502956615.4,286047002.0,N,1.4
1502956635.3,286047002.5,N,1.3
1502956655.1,286047002.4,N,1.2
1502956656.0,286047002.4,N,1.1
1502956675.8,286047002.3,N,1.1
1502956695.7,286047002.1,N,1.0
1502956715.5,286047001.5,N,1.0
1502956735.3,286047004.0,Y,0.0
1502956755.2,286047000.4,P,0.9
1502956775.9,286047000.0,N,0.9
1502956795.7,286046999.8,N,0.9
