#timestamp,LO_Frequency,Hit,StdDev 
1455361215.6,286047000.7,N
1455361235.5,286046998.9,N
1455361255.3,286046998.8,N
1455361275.1,286047001.1,N
1455361295.9,286047000.5,N
1455361315.7,286047000.7,N
1455361335.5,286047000.3,N
1455361355.4,286047000.9,N
1455361375.2,286047000.9,N
1455361395.0,286047001.0,N
1455361395.9,286047001.0,N
1455361415.8,286047000.7,N
1455361435.6,286047001.5,N
1455361455.4,286047003.9,N
1455361475.2,286047000.0,N
1455361495.1,286047002.3,N
1455361496.0,286047002.3,N
1455361515.8,286047001.9,N
1455361535.6,286047000.8,N
1455361555.5,286047000.8,N
1455361575.3,286047000.9,N
1455361595.1,286047002.6,N
1455361615.9,286047000.2,N
1455361635.7,286047000.0,N
1455361655.5,286047000.6,N
1455361675.4,286047002.5,N
1455361695.2,286047003.7,N
1455361715.0,286047004.6,Y
1455361715.9,286047004.6,P
1455361735.8,286047004.8,N
1455361755.6,286047008.4,P
1455361775.4,286047010.2,Y
1455361795.3,286047005.7,P
1455361815.1,286047007.5,P
1455361835.8,286047007.5,P
1455361855.7,286047008.7,Y
1455361875.5,286047002.0,P
1455361895.3,286047005.0,N
1455361915.2,286047008.1,P
1455361935.9,286047011.7,Y
1455361955.7,286047014.5,P
1455361975.6,286047020.4,P
1455361995.4,286047018.3,N
1455362015.2,286047016.6,N
1455362035.1,286047015.9,Y
1455362036.0,286047015.9,P
1455362055.8,286046996.8,P
1455362075.6,286046998.8,N
1455362095.5,286046996.7,N
1455362115.3,286046995.4,N
1455362135.1,286046995.5,N
1455362155.9,286046995.7,N
1455362175.7,286046992.8,N
1455362195.5,286046993.2,N
1455362215.4,286046991.1,N
1455362235.2,286046988.1,N
1455362255.0,286046986.0,N
1455362255.9,286046986.0,N
1455362275.7,286046984.7,N
1455362295.6,286046984.9,N
1455362315.4,286046984.7,N
1455362335.2,286046982.5,N
1455362355.1,286046981.7,N
1455362356.0,286046981.7,N
1455362375.8,286046981.2,N
1455362395.6,286046983.6,N
1455362415.5,286046985.2,N
1455362435.3,286046979.5,N
1455362455.1,286046977.5,N
1455362475.9,286046977.9,N
1455362495.7,286046983.6,N
1455362515.5,286046981.4,N
1455362535.4,286046979.4,N
1455362555.2,286046977.8,N
1455362575.0,286046977.3,N
1455362575.9,286046977.3,N
1455362595.8,286046977.7,Y
1455362615.6,286046990.3,P
1455362635.4,286046991.0,P
1455362655.3,286046993.0,P
1455362675.1,286046990.2,Y
1455362676.0,286046990.2,P
1455362695.8,286047004.0,P
1455362715.7,286047005.6,N
1455362735.5,286047002.2,N
1455362755.3,286046999.9,N
1455362775.1,286047001.2,N
1455362795.9,286046999.7,N
1455362815.7,286047003.6,N
1455362835.5,286047000.8,N
1455362855.4,286047000.4,N
1455362875.2,286047000.2,N
1455362895.0,286047001.9,N
1455362895.9,286047001.9,N
1455362915.8,286047004.2,N
1455362935.6,286047002.3,N
1455362955.4,286046999.8,N
1455362975.3,286047003.1,N
1455362995.1,286047002.5,N
1455362996.0,286047002.5,N
1455363015.8,286046998.3,N
1455363035.7,286047002.6,N
1455363055.5,286047002.6,N
1455363075.3,286047000.7,N
1455363095.2,286047000.8,N
1455363115.9,286047002.7,N
1455363135.7,286047003.7,N
1455363155.5,286047003.3,N
1455363175.4,286047006.0,N
1455363195.2,286047003.1,N
1455363215.0,286047004.7,N
1455363215.9,286047004.7,N
1455363235.8,286047005.3,N
1455363255.6,286047007.2,Y
1455363275.4,286047009.5,P
1455363295.3,286047009.7,N
1455363315.1,286047007.7,N
1455363335.8,286047005.3,N
1455363355.7,286047003.2,N
1455363375.5,286047000.5,N
1455363395.3,286046996.5,N
1455363415.2,286046997.0,N
1455363435.9,286046997.8,N
1455363455.7,286046996.4,N
1455363475.6,286046993.7,N
1455363495.4,286046996.3,N
1455363515.2,286046994.7,N
1455363535.0,286046992.8,N
1455363535.9,286046992.8,N
1455363555.8,286046992.2,N
1455363575.6,286046992.1,N
1455363595.4,286046989.0,N
1455363615.3,286046988.7,N
1455363635.1,286046990.4,N
1455363655.8,286046991.5,N
1455363675.7,286046987.4,N
1455363695.5,286046987.3,N
1455363715.3,286046988.9,N
1455363735.2,286046991.4,N
1455363755.9,286046991.5,N
1455363775.7,286046989.7,N
1455363795.6,286046991.5,N
1455363815.4,286046989.6,N
1455363835.2,286046988.9,N
1455363855.0,286046990.3,N
1455363855.9,286046990.3,N
1455363875.8,286046991.3,N
1455363895.6,286046991.5,N
1455363915.4,286046992.4,N
1455363935.3,286046991.8,N
1455363955.1,286046994.7,N
1455363975.8,286046992.9,N
1455363995.7,286046991.0,Y
1455364015.5,286047004.0,P
1455364035.3,286047006.6,N
1455364055.2,286047012.3,N
1455364075.9,286047015.4,N
1455364095.7,286047016.3,N
1455364115.6,286047021.1,N
1455364135.4,286047026.8,N
1455364155.2,286047029.4,N
1455364175.1,286047034.8,Y
1455364176.0,286047034.8,P
1455364195.8,286047023.5,N
1455364215.6,286047024.9,N
1455364235.5,286047024.5,Y
1455364255.3,286047000.6,P
1455364275.1,286046999.7,N
1455364295.9,286047002.3,N
1455364315.7,286047006.3,N
1455364335.5,286047010.6,N
1455364355.4,286047006.1,N
1455364375.2,286047005.8,N
1455364395.0,286047005.4,N
1455364395.9,286047005.4,N
1455364415.8,286047006.8,N
1455364435.6,286047004.1,N
1455364455.4,286047003.6,N
1455364475.2,286047004.3,N
1455364495.1,286047004.4,N
1455364496.0,286047004.4,N
1455364515.8,286047002.0,N
1455364535.6,286047000.7,N
1455364555.5,286047003.1,N
1455364575.3,286047003.7,N
1455364595.1,286047003.3,N
1455364615.9,286047000.8,N
1455364635.7,286046995.9,N
1455364655.5,286046991.8,N
1455364675.4,286046989.2,N
1455364695.2,286046986.7,N
1455364715.0,286046984.3,N
1455364715.9,286046984.3,N
1455364735.8,286046983.3,N
1455364755.6,286046980.5,N
1455364775.4,286046979.8,N
1455364795.2,286046978.3,N
1455361215.8,286046987.0,N
1455361235.6,286046988.9,N
1455361255.4,286046991.4,N
1455361275.3,286046993.2,N
1455361295.1,286046992.5,N
1455361296.0,286046992.5,N
1455361315.8,286046994.5,N
1455361335.7,286046992.0,N
1455361355.5,286046994.7,N
1455361375.3,286046994.5,N
1455361395.1,286046996.3,N
1455361415.9,286046993.4,N
1455361435.7,286046994.4,N
1455361455.5,286046994.6,N
1455361475.4,286046997.3,N
1455361495.2,286046999.5,N
1455361515.0,286047000.6,N
1455361515.9,286047000.6,N
1455361535.8,286047000.5,N
1455361555.6,286046999.3,N
1455361575.4,286046994.0,N
1455361595.3,286046996.1,N
1455361615.1,286046996.0,N
1455361616.0,286046996.0,N
1455361635.8,286046995.0,N
1455361655.7,286046996.6,N
1455361675.5,286046998.2,N
1455361695.3,286047002.4,N
1455361715.2,286047002.7,N
1455361735.9,286046999.8,N
1455361755.7,286047001.7,N
1455361775.5,286047002.3,N
1455361795.4,286046999.9,N
1455361815.2,286047000.5,N
1455361835.0,286047001.4,N
1455361835.9,286047001.4,N
1455361855.8,286047005.7,N
1455361875.6,286047007.2,N
1455361895.4,286047009.6,N
1455361915.3,286047011.3,N
1455361935.1,286047009.8,N
1455361955.8,286047007.3,N
1455361975.7,286047004.6,N
1455361995.5,286047008.3,N
1455362015.3,286047006.8,N
1455362035.2,286047006.4,N
1455362055.9,286047004.6,N
1455362075.7,286047004.2,N
1455362095.6,286047003.8,N
1455362115.4,286047007.2,N
1455362135.2,286047006.8,N
1455362155.0,286047008.4,N
1455362156.0,286047008.4,N
1455362175.8,286047008.7,N
1455362195.6,286047014.0,Y
1455362215.5,286047008.4,P
1455362235.3,286047007.8,P
1455362255.1,286047008.8,P
1455362275.9,286047005.7,Y
1455362295.7,286046999.6,P
1455362315.5,286047000.9,N
1455362335.4,286047001.3,N
1455362355.2,286047004.4,N
1455362375.0,286047001.9,N
1455362375.9,286047001.9,N
1455362395.7,286047000.7,N
1455362415.6,286046999.9,N
1455362435.4,286047004.3,N
1455362455.2,286047008.8,Y
1455362475.1,286047006.0,P
1455362476.0,286047006.0,P
1455362495.8,286047003.1,N
1455362515.6,286046999.7,N
1455362535.5,286046998.7,N
1455362555.3,286046995.1,N
1455362575.1,286046994.4,N
1455362595.9,286046994.3,N
1455362615.7,286046990.2,N
1455362635.5,286046992.0,N
1455362655.4,286046991.9,N
1455362675.2,286046996.2,N
1455362695.0,286046995.3,N
1455362695.9,286046995.3,N
1455362715.8,286046996.3,N
1455362735.6,286046994.5,N
1455362755.4,286046993.4,N
1455362775.3,286046993.8,N
1455362795.1,286046992.0,N
1455362796.0,286046992.0,N
1455362815.8,286046992.4,N
1455362835.6,286046993.4,N
1455362855.5,286046993.7,N
1455362875.3,286046996.0,N
1455362895.1,286046996.4,N
1455362915.9,286046991.9,N
1455362935.7,286046991.5,N
1455362955.5,286046991.7,N
1455362975.4,286046996.1,N
1455362995.2,286046995.9,N
1455363015.0,286046996.1,N
1455363015.9,286046996.1,N
1455363035.8,286046994.2,N
1455363055.6,286046995.4,N
1455363075.4,286046994.9,N
1455363095.3,286046997.3,N
1455363115.1,286046997.4,N
1455363116.0,286046997.4,N
1455363135.8,286046999.4,N
1455363155.7,286046996.2,N
1455363175.5,286046993.7,Y
1455363195.3,286046998.5,P
1455363215.2,286046998.8,N
1455363235.9,286047002.4,N
1455363255.7,286047000.6,N
1455363275.5,286046999.4,N
1455363295.4,286046996.4,N
1455363315.2,286046997.3,N
1455363335.0,286046995.9,N
1455363335.9,286046995.9,N
1455363355.8,286046995.4,N
1455363375.6,286046997.7,N
1455363395.4,286046996.6,N
1455363415.3,286046997.6,N
1455363435.1,286046999.1,N
1455363436.0,286046999.1,N
1455363455.8,286046999.6,N
1455363475.7,286046998.8,N
1455363495.5,286047000.5,N
1455363515.3,286046998.4,N
1455363535.2,286046999.8,N
1455363555.9,286046999.7,N
1455363575.7,286047001.2,N
1455363595.6,286046998.7,N
1455363615.4,286046995.1,N
1455363635.2,286046994.8,N
1455363655.1,286046993.3,Y
1455363656.0,286046993.3,P
1455363675.8,286046998.2,N
1455363695.6,286047002.9,N
1455363715.4,286047000.4,N
1455363735.3,286046998.4,N
1455363755.1,286046998.5,N
1455363775.8,286046998.7,N
1455363795.7,286046997.8,N
1455363815.5,286046996.7,N
1455363835.3,286046998.9,N
1455363855.2,286046996.5,N
1455363875.9,286046995.0,N
1455363895.7,286046999.2,N
1455363915.6,286046999.3,N
1455363935.4,286046997.2,N
1455363955.2,286046999.5,N
1455363975.0,286046997.5,N
1455363976.0,286046997.5,N
1455363995.8,286046996.0,N
1455364015.6,286046992.9,Y
1455364035.5,286046998.0,P
1455364055.3,286046996.8,P
1455364075.1,286046996.1,P
1455364095.9,286046995.9,Y
1455364115.7,286046996.5,P
1455364135.5,286046995.4,P
1455364155.3,286046996.8,P
1455364175.2,286046997.8,Y
1455364195.0,286046999.8,P
1455364195.9,286046999.8,N
1455364215.8,286047003.2,N
1455364235.6,286047003.2,N
1455364255.4,286047003.7,N
1455364275.2,286047004.3,N
1455364295.1,286046998.2,N
1455364296.0,286046998.2,N
1455364315.8,286046998.0,N
1455364335.6,286046997.8,N
1455364355.5,286047001.9,N
1455364375.3,286047000.6,N
1455364395.1,286046998.1,N
1455364415.9,286046997.8,N
1455364435.7,286046996.8,N
1455364455.5,286046997.7,N
1455364475.4,286046999.3,N
1455364495.2,286047000.3,N
1455364515.0,286046997.5,N
1455364515.9,286046997.5,N
1455364535.8,286046997.9,N
1455364555.6,286046995.0,N
1455364575.4,286046997.6,N
1455364595.2,286046995.3,N
1455364615.1,286046993.3,N
1455364616.0,286046993.3,N
1455364635.8,286046997.9,N
1455364655.6,286046997.9,N
1455364675.5,286046996.0,N
1455364695.3,286046996.0,N
1455364715.1,286046992.2,N
1455364735.9,286046996.2,N
1455364755.7,286046992.2,N
1455364775.5,286046993.5,N
1455364795.4,286046990.7,Y
