#timestamp,LO_Frequency,Hit 
1502492415.4,286047001.4,N
1502492435.2,286047001.9,N
1502492455.0,286047002.2,N
1502492455.9,286047002.2,N
1502492475.8,286047003.5,N
1502492495.6,286047005.9,N
1502492515.4,286047005.3,N
1502492535.3,286047001.8,N
1502492555.1,286047001.4,N
1502492556.0,286047001.4,N
1502492575.8,286047001.8,N
1502492595.7,286047002.6,N
1502492615.5,286047004.3,P
1502492635.3,286046999.5,N
1502492655.2,286046999.1,N
1502492675.9,286046995.1,N
1502492695.7,286046995.1,N
1502492715.6,286046998.8,N
1502492735.4,286046999.3,N
1502492755.2,286047000.0,N
1502492775.0,286047001.4,N
1502492775.9,286047001.4,N
1502492795.8,286047003.1,N
1502492815.6,286047001.6,N
1502492835.4,286047002.7,N
1502492855.3,286047005.7,N
1502492875.1,286047001.4,N
1502492895.8,286047002.4,N
1502492915.7,286047002.4,N
1502492935.5,286047002.5,N
1502492955.3,286047003.9,N
1502492975.2,286047000.5,N
1502492995.9,286046999.9,N
1502493015.7,286046999.0,N
1502493035.6,286046994.9,N
1502493055.4,286046997.7,N
1502493075.2,286046996.9,N
1502493095.0,286046998.6,N
1502493095.9,286046998.6,N
1502493115.8,286047001.4,N
1502493135.6,286047001.9,N
1502493155.4,286047001.9,N
1502493175.3,286047001.0,N
1502493195.1,286047002.4,N
1502493215.8,286047002.0,N
1502493235.7,286047003.5,N
1502493255.5,286047000.5,N
1502493275.3,286046999.8,N
1502493295.2,286046999.8,N
1502493315.9,286047000.3,N
1502493335.7,286046998.5,N
1502493355.6,286047002.5,N
1502493375.4,286047002.5,N
1502493395.2,286046998.1,N
1502493415.0,286047001.1,N
1502493416.0,286047001.1,N
1502493435.8,286046999.6,N
1502493455.6,286046997.4,N
1502493475.5,286046995.2,N
1502493495.3,286046994.0,N
1502493515.1,286046996.4,N
1502493535.8,286046993.9,N
1502493555.6,286046997.8,N
1502493575.4,286046996.6,N
1502493595.3,286046995.4,N
1502493615.1,286046994.3,N
1502493635.8,286046995.4,N
1502493655.7,286046996.8,N
1502493675.5,286046993.3,N
1502493695.3,286046996.0,N
1502493715.2,286046995.5,N
1502493735.9,286046991.7,N
1502493755.7,286046990.5,P
1502493775.6,286046996.0,N
1502493795.4,286046994.0,N
1502493815.2,286046992.0,N
1502493835.1,286046990.3,P
1502493836.0,286046990.3,P
1502493855.8,286046997.2,N
1502493875.6,286046996.6,N
1502493895.5,286046998.7,N
1502493915.3,286047002.2,N
1502493935.1,286047000.7,N
1502493955.9,286047000.4,N
1502493975.7,286046998.4,N
1502493995.5,286046999.3,N
1502494015.4,286046997.3,N
1502494035.2,286046995.4,N
1502494055.0,286046994.3,N
1502494055.9,286046994.3,N
1502494075.8,286046990.4,N
1502494095.6,286046988.9,P
1502494115.4,286046992.2,N
1502494135.3,286046992.3,N
1502494155.1,286046992.8,N
1502494175.8,286046989.8,P
1502494195.7,286046993.3,P
1502494215.5,286046994.5,P
1502494235.3,286046994.2,P
1502494255.2,286047002.2,N
1502494275.0,286047000.7,N
1502494275.9,286047000.7,N
1502494295.7,286047001.2,N
1502494315.6,286046998.4,N
1502494335.4,286047000.5,N
1502494355.2,286047001.2,N
1502494375.1,286046999.6,N
1502494376.0,286046999.6,N
1502494395.8,286046997.0,N
1502494415.6,286046995.7,N
1502494435.5,286046997.6,N
1502494455.3,286046996.5,N
1502494475.1,286046994.9,N
1502494495.9,286046996.0,N
1502494515.7,286046992.5,N
1502494535.5,286046990.4,P
1502494555.4,286046994.5,N
1502494575.2,286046993.4,N
1502494595.0,286046990.9,P
1502494595.9,286046990.9,P
1502494615.8,286047000.7,N
1502494635.6,286047002.0,N
1502494655.4,286047003.7,N
1502494675.3,286047008.5,N
1502494695.1,286047009.8,N
1502494715.8,286047011.9,N
1502494735.7,286047012.0,N
1502494755.5,286047007.8,N
1502494775.3,286047005.4,N
1502494795.2,286047005.1,N
1502494815.9,286047003.2,N
1502494835.7,286047006.5,N
1502494855.6,286047009.1,N
1502494875.4,286047007.7,N
1502494895.2,286047006.5,N
1502494915.0,286047006.1,N
1502494915.9,286047006.1,N
1502494935.8,286047008.7,N
1502494955.6,286047010.8,N
1502494975.4,286047009.0,N
1502494995.3,286047008.7,N
1502495015.1,286047009.0,N
1502495035.8,286047013.6,N
1502495055.7,286047011.7,N
1502495075.5,286047012.4,N
1502495095.3,286047009.5,N
1502495115.2,286047011.4,N
1502495135.9,286047010.8,N
1502495155.7,286047009.7,N
1502495175.6,286047009.5,N
1502495195.4,286047013.8,P
1502495215.2,286047003.2,N
1502495235.1,286047004.1,N
1502495236.0,286047004.1,N
1502495255.8,286047001.9,N
1502495275.6,286047001.5,N
1502495295.5,286047000.7,N
1502495315.3,286047000.8,N
1502495335.1,286047000.4,N
1502495355.8,286047001.0,N
1502495375.7,286046998.2,N
1502495395.5,286047001.1,N
1502495415.3,286046998.7,N
1502495435.2,286047004.1,N
1502495455.0,286047004.2,N
1502495455.9,286047004.2,N
1502495475.7,286047002.2,N
1502495495.6,286047000.6,N
1502495515.4,286047001.9,N
1502495535.2,286047001.8,N
1502495555.1,286047005.8,N
1502495556.0,286047005.8,N
1502495575.8,286047003.1,N
1502495595.6,286047004.4,N
1502495615.5,286047004.0,N
1502495635.3,286047001.9,N
1502495655.1,286047003.7,N
1502495675.9,286047003.7,N
1502495695.7,286046999.8,N
1502495715.5,286047001.4,N
1502495735.4,286047000.0,N
1502495755.2,286047000.8,N
1502495775.0,286047000.5,N
1502495775.9,286047000.5,N
1502495795.8,286047000.3,N
1502495815.6,286047003.9,N
1502495835.4,286047004.7,N
1502495855.2,286047004.4,N
1502495875.1,286047002.1,N
1502495876.0,286047002.1,N
1502495895.8,286047002.6,N
1502495915.6,286047003.9,N
1502495935.5,286047004.1,N
1502495955.3,286047005.6,P
1502495975.1,286047001.3,N
1502495995.9,286047001.8,N
