1580668559.41,$M4.1 46595 659 381 -22153 -27315 0 0 *58
1580668560.57,$M4.1 46596 657 375 -22153 -27315 0 0 *5E
1580668561.66,$M4.1 46597 659 381 -22153 -27315 0 0 *5A
1580668562.81,$M4.1 46598 657 375 -22153 -27315 0 0 *50
1580668563.94,$M4.1 46599 659 375 -22153 -27315 0 0 *5F
1580668565.07,$M4.1 46600 659 375 -22153 -27315 0 0 *5C
1580668566.22,$M4.1 46601 657 375 -22153 -27315 0 0 *53
1580668567.37,$M4.1 46602 657 375 -22153 -27315 0 0 *50
1580668568.47,$M4.1 46603 659 385 -22153 -27315 0 0 *50
1580668569.61,$M4.1 46604 657 389 -22153 -27315 0 0 *55
1580668570.74,$M4.1 46605 657 397 -22153 -27315 0 0 *5B
1580668571.89,$M4.1 46606 657 397 -22153 -27315 0 0 *58
1580668573.01,$M4.1 46607 657 393 -22153 -27315 0 0 *5D
1580668574.15,$M4.1 46608 657 397 -22153 -27315 0 0 *56
1580668575.27,$M4.1 46609 659 401 -22153 -27315 0 0 *51
1580668576.4,$M4.1 46610 659 405 -22153 -27315 0 0 *5D
1580668577.52,$M4.1 46611 659 397 -22153 -27315 0 0 *50
1580668578.62,$M4.1 46612 659 393 -22153 -27315 0 0 *57
1580668579.73,$M4.1 46613 659 393 -22153 -27315 0 0 *56
1580668580.84,$M4.1 46614 661 393 -22153 -27315 0 0 *5A
1580668581.94,$M4.1 46615 659 393 -22153 -27315 0 0 *50
1580668583.06,$M4.1 46616 661 385 -22153 -27315 0 0 *5F
1580668584.2,$M4.1 46617 659 379 -22153 -27315 0 0 *56
1580668585.3,$M4.1 46618 659 385 -22153 -27315 0 0 *5A
1580668586.41,$M4.1 46619 659 379 -22153 -27315 0 0 *58
1580668587.52,$M4.1 46620 659 381 -22153 -27315 0 0 *55
1580668588.62,$M4.1 46621 659 389 -22153 -27315 0 0 *5C
1580668589.75,$M4.1 46622 659 405 -22153 -27315 0 0 *5C
1580668590.88,$M4.1 46623 661 401 -22153 -27315 0 0 *52
1580668592.0,$M4.1 46624 661 393 -22153 -27315 0 0 *59
1580668593.12,$M4.1 46625 659 401 -22153 -27315 0 0 *5F
1580668594.27,$M4.1 46626 661 401 -22153 -27315 0 0 *57
1580668595.38,$M4.1 46627 659 397 -22153 -27315 0 0 *55
1580668596.5,$M4.1 46628 661 385 -22153 -27315 0 0 *52
1580668597.63,$M4.1 46629 661 389 -22153 -27315 0 0 *5F
1580668598.75,$M4.1 46630 661 393 -22153 -27315 0 0 *5C
1580668599.85,$M4.1 46631 659 393 -22153 -27315 0 0 *56
1580668600.99,$M4.1 46632 661 397 -22153 -27315 0 0 *5A
1580668602.12,$M4.1 46633 659 397 -22153 -27315 0 0 *50
1580668603.24,$M4.1 46634 659 405 -22153 -27315 0 0 *5B
1580668604.37,$M4.1 46635 659 405 -22153 -27315 0 0 *5A
1580668605.49,$M4.1 46636 659 401 -22153 -27315 0 0 *5D
1580668606.59,$M4.1 46637 659 393 -22153 -27315 0 0 *50
1580668607.69,$M4.1 46638 659 393 -22153 -27315 0 0 *5F
1580668608.81,$M4.1 46639 661 393 -22153 -27315 0 0 *55
1580668609.91,$M4.1 46640 659 385 -22153 -27315 0 0 *57
1580668611.01,$M4.1 46641 659 393 -22153 -27315 0 0 *51
1580668612.13,$M4.1 46642 661 385 -22153 -27315 0 0 *5E
1580668613.24,$M4.1 46643 661 389 -22153 -27315 0 0 *53
1580668614.36,$M4.1 46644 661 389 -22153 -27315 0 0 *54
1580668615.48,$M4.1 46645 661 385 -22153 -27315 0 0 *59
1580668616.58,$M4.1 46646 659 381 -22153 -27315 0 0 *55
1580668617.68,$M4.1 46647 659 381 -22153 -27315 0 0 *54
1580668618.78,$M4.1 46648 659 381 -22153 -27315 0 0 *5B
1580668619.87,$M4.1 46649 659 381 -22153 -27315 0 0 *5A
1580668621.02,$M4.1 46650 661 379 -22153 -27315 0 0 *5E
1580668622.12,$M4.1 46651 659 381 -22153 -27315 0 0 *53
1580668623.2,$M4.1 46652 659 381 -22153 -27315 0 0 *50
1580668624.32,$M4.1 46653 661 381 -22153 -27315 0 0 *5A
1580668625.42,$M4.1 46654 659 381 -22153 -27315 0 0 *56
1580668626.55,$M4.1 46655 659 379 -22153 -27315 0 0 *50
1580668627.69,$M4.1 46656 661 379 -22153 -27315 0 0 *58
1580668628.82,$M4.1 46657 659 379 -22153 -27315 0 0 *52
1580668629.92,$M4.1 46658 659 381 -22153 -27315 0 0 *5A
1580668631.04,$M4.1 46659 659 379 -22153 -27315 0 0 *5C
1580668632.14,$M4.1 46660 659 381 -22153 -27315 0 0 *51
1580668633.26,$M4.1 46661 659 379 -22153 -27315 0 0 *57
1580668634.41,$M4.1 46662 657 375 -22153 -27315 0 0 *56
1580668635.54,$M4.1 46663 659 379 -22153 -27315 0 0 *55
1580668636.66,$M4.1 46664 659 379 -22153 -27315 0 0 *52
1580668637.76,$M4.1 46665 659 381 -22153 -27315 0 0 *54
1580668638.84,$M4.1 46666 659 385 -22153 -27315 0 0 *53
1580668639.98,$M4.1 46667 657 389 -22153 -27315 0 0 *50
1580668641.09,$M4.1 46668 661 389 -22153 -27315 0 0 *5A
1580668642.2,$M4.1 46669 659 389 -22153 -27315 0 0 *50
1580668643.31,$M4.1 46670 661 385 -22153 -27315 0 0 *5F
1580668644.41,$M4.1 46671 659 389 -22153 -27315 0 0 *59
1580668645.53,$M4.1 46672 657 381 -22153 -27315 0 0 *5C
1580668646.65,$M4.1 46673 657 385 -22153 -27315 0 0 *59
1580668647.77,$M4.1 46674 659 379 -22153 -27315 0 0 *53
1580668648.87,$M4.1 46675 659 385 -22153 -27315 0 0 *51
1580668649.99,$M4.1 46676 659 397 -22153 -27315 0 0 *51
1580668651.09,$M4.1 46677 659 393 -22153 -27315 0 0 *54
1580668652.2,$M4.1 46678 659 397 -22153 -27315 0 0 *5F
1580668653.32,$M4.1 46679 661 393 -22153 -27315 0 0 *51
1580668654.42,$M4.1 46680 659 393 -22153 -27315 0 0 *5C
1580668655.52,$M4.1 46681 659 389 -22153 -27315 0 0 *56
1580668656.62,$M4.1 46682 659 389 -22153 -27315 0 0 *55
1580668657.71,$M4.1 46683 659 385 -22153 -27315 0 0 *58
1580668658.81,$M4.1 46684 659 389 -22153 -27315 0 0 *53
1580668659.91,$M4.1 46685 659 385 -22153 -27315 0 0 *5E
1580668661.01,$M4.1 46686 659 393 -22153 -27315 0 0 *5A
1580668662.11,$M4.1 46687 659 389 -22153 -27315 0 0 *50
1580668663.22,$M4.1 46688 659 389 -22153 -27315 0 0 *5F
1580668664.3,$M4.1 46689 659 393 -22153 -27315 0 0 *55
1580668665.4,$M4.1 46690 659 393 -22153 -27315 0 0 *5D
1580668666.5,$M4.1 46691 659 393 -22153 -27315 0 0 *5C
1580668667.62,$M4.1 46692 659 405 -22153 -27315 0 0 *57
1580668668.75,$M4.1 46693 659 405 -22153 -27315 0 0 *56
1580668669.87,$M4.1 46694 659 405 -22153 -27315 0 0 *51
1580668670.99,$M4.1 46695 659 405 -22153 -27315 0 0 *50
1580668672.11,$M4.1 46696 659 397 -22153 -27315 0 0 *5F
1580668673.22,$M4.1 46697 659 397 -22153 -27315 0 0 *5E
1580668674.32,$M4.1 46698 659 393 -22153 -27315 0 0 *55
1580668675.44,$M4.1 46699 661 393 -22153 -27315 0 0 *5F
1580668676.54,$M4.1 46700 659 393 -22153 -27315 0 0 *55
1580668677.65,$M4.1 46701 659 393 -22153 -27315 0 0 *54
1580668678.76,$M4.1 46702 659 401 -22153 -27315 0 0 *5B
1580668679.9,$M4.1 46703 661 401 -22153 -27315 0 0 *51
1580668681.03,$M4.1 46704 659 401 -22153 -27315 0 0 *5D
1580668682.11,$M4.1 46705 659 389 -22153 -27315 0 0 *5B
1580668683.22,$M4.1 46706 659 389 -22153 -27315 0 0 *58
1580668684.32,$M4.1 46707 659 389 -22153 -27315 0 0 *59
1580668685.42,$M4.1 46708 659 385 -22153 -27315 0 0 *5A
1580668686.52,$M4.1 46709 659 389 -22153 -27315 0 0 *57
1580668687.64,$M4.1 46710 661 389 -22153 -27315 0 0 *54
1580668688.74,$M4.1 46711 659 389 -22153 -27315 0 0 *5E
1580668689.86,$M4.1 46712 659 401 -22153 -27315 0 0 *5A
1580668691.0,$M4.1 46713 661 405 -22153 -27315 0 0 *54
1580668692.1,$M4.1 46714 659 407 -22153 -27315 0 0 *5A
1580668693.19,$M4.1 46715 659 407 -22153 -27315 0 0 *5B
1580668694.32,$M4.1 46716 659 405 -22153 -27315 0 0 *5A
1580668695.47,$M4.1 46717 661 405 -22153 -27315 0 0 *50
1580668696.59,$M4.1 46718 661 407 -22153 -27315 0 0 *5D
1580668697.69,$M4.1 46719 659 407 -22153 -27315 0 0 *57
1580668698.81,$M4.1 46720 661 411 -22153 -27315 0 0 *51
1580668699.93,$M4.1 46721 661 411 -22153 -27315 0 0 *50
1580668701.06,$M4.1 46722 659 405 -22153 -27315 0 0 *5D
1580668702.18,$M4.1 46723 659 397 -22153 -27315 0 0 *50
1580668703.29,$M4.1 46724 661 393 -22153 -27315 0 0 *58
1580668704.41,$M4.1 46725 661 389 -22153 -27315 0 0 *52
1580668705.51,$M4.1 46726 659 389 -22153 -27315 0 0 *5A
1580668706.65,$M4.1 46727 661 389 -22153 -27315 0 0 *50
1580668707.76,$M4.1 46728 661 389 -22153 -27315 0 0 *5F
1580668708.88,$M4.1 46729 661 385 -22153 -27315 0 0 *52
1580668709.98,$M4.1 46730 659 385 -22153 -27315 0 0 *51
1580668711.07,$M4.1 46731 659 385 -22153 -27315 0 0 *50
1580668712.18,$M4.1 46732 661 381 -22153 -27315 0 0 *5C
1580668713.29,$M4.1 46733 659 381 -22153 -27315 0 0 *56
1580668714.4,$M4.1 46734 661 385 -22153 -27315 0 0 *5E
1580668715.5,$M4.1 46735 659 381 -22153 -27315 0 0 *50
1580668716.6,$M4.1 46736 659 385 -22153 -27315 0 0 *57
1580668717.72,$M4.1 46737 661 381 -22153 -27315 0 0 *59
1580668718.81,$M4.1 46738 659 381 -22153 -27315 0 0 *5D
1580668719.94,$M4.1 46739 661 389 -22153 -27315 0 0 *5F
1580668721.09,$M4.1 46740 661 379 -22153 -27315 0 0 *5E
1580668722.21,$M4.1 46741 659 379 -22153 -27315 0 0 *54
1580668723.31,$M4.1 46742 659 381 -22153 -27315 0 0 *50
1580668724.46,$M4.1 46743 657 379 -22153 -27315 0 0 *58
1580668725.54,$M4.1 46744 659 389 -22153 -27315 0 0 *5E
1580668726.69,$M4.1 46745 657 379 -22153 -27315 0 0 *5E
1580668727.79,$M4.1 46746 659 385 -22153 -27315 0 0 *50
1580668728.9,$M4.1 46747 659 381 -22153 -27315 0 0 *55
1580668730.04,$M4.1 46748 657 375 -22153 -27315 0 0 *5F
1580668731.15,$M4.1 46749 659 381 -22153 -27315 0 0 *5B
1580668732.3,$M4.1 46750 657 379 -22153 -27315 0 0 *5A
1580668733.44,$M4.1 46751 657 375 -22153 -27315 0 0 *57
1580668734.59,$M4.1 46752 657 379 -22153 -27315 0 0 *58
1580668735.74,$M4.1 46753 657 379 -22153 -27315 0 0 *59
1580668736.86,$M4.1 46754 657 381 -22153 -27315 0 0 *59
1580668737.98,$M4.1 46755 657 381 -22153 -27315 0 0 *58
1580668739.08,$M4.1 46756 659 385 -22153 -27315 0 0 *51
1580668740.2,$M4.1 46757 657 381 -22153 -27315 0 0 *5A
1580668741.3,$M4.1 46758 659 389 -22153 -27315 0 0 *53
1580668742.4,$M4.1 46759 659 389 -22153 -27315 0 0 *52
1580668743.5,$M4.1 46760 655 389 -22153 -27315 0 0 *54
1580668744.62,$M4.1 46761 657 389 -22153 -27315 0 0 *57
1580668745.73,$M4.1 46762 657 385 -22153 -27315 0 0 *58
1580668746.87,$M4.1 46763 657 385 -22153 -27315 0 0 *59
1580668747.99,$M4.1 46764 657 385 -22153 -27315 0 0 *5E
1580668749.1,$M4.1 46765 657 385 -22153 -27315 0 0 *5F
1580668750.24,$M4.1 46766 657 389 -22153 -27315 0 0 *50
1580668751.37,$M4.1 46767 657 397 -22153 -27315 0 0 *5E
1580668752.52,$M4.1 46768 657 397 -22153 -27315 0 0 *51
1580668753.62,$M4.1 46769 655 393 -22153 -27315 0 0 *56
1580668754.77,$M4.1 46770 657 397 -22153 -27315 0 0 *58
1580668755.9,$M4.1 46771 657 401 -22153 -27315 0 0 *51
1580668757.05,$M4.1 46772 657 397 -22153 -27315 0 0 *5A
1580668758.18,$M4.1 46773 657 393 -22153 -27315 0 0 *5F
1580668759.3,$M4.1 46774 657 389 -22153 -27315 0 0 *53
1580668760.4,$M4.1 46775 659 389 -22153 -27315 0 0 *5C
1580668761.52,$M4.1 46776 657 389 -22153 -27315 0 0 *51
1580668762.65,$M4.1 46777 657 389 -22153 -27315 0 0 *50
1580668763.77,$M4.1 46778 657 385 -22153 -27315 0 0 *53
1580668764.89,$M4.1 46779 657 381 -22153 -27315 0 0 *56
1580668765.99,$M4.1 46780 659 385 -22153 -27315 0 0 *5A
1580668767.11,$M4.1 46781 657 385 -22153 -27315 0 0 *55
1580668768.24,$M4.1 46782 657 385 -22153 -27315 0 0 *56
1580668769.39,$M4.1 46783 657 375 -22153 -27315 0 0 *58
1580668770.51,$M4.1 46784 659 379 -22153 -27315 0 0 *5D
1580668771.62,$M4.1 46785 657 381 -22153 -27315 0 0 *55
1580668772.76,$M4.1 46786 657 381 -22153 -27315 0 0 *56
1580668773.87,$M4.1 46787 655 375 -22153 -27315 0 0 *5E
1580668775.02,$M4.1 46788 657 375 -22153 -27315 0 0 *53
1580668776.13,$M4.1 46789 659 381 -22153 -27315 0 0 *57
1580668777.27,$M4.1 46790 657 375 -22153 -27315 0 0 *5A
1580668778.41,$M4.1 46791 657 385 -22153 -27315 0 0 *54
1580668779.52,$M4.1 46792 657 381 -22153 -27315 0 0 *53
1580668780.64,$M4.1 46793 657 385 -22153 -27315 0 0 *56
1580668781.76,$M4.1 46794 657 385 -22153 -27315 0 0 *51
1580668782.86,$M4.1 46795 655 393 -22153 -27315 0 0 *55
1580668783.96,$M4.1 46796 655 393 -22153 -27315 0 0 *56
1580668785.11,$M4.1 46797 657 401 -22153 -27315 0 0 *59
1580668786.26,$M4.1 46798 657 405 -22153 -27315 0 0 *52
1580668787.39,$M4.1 46799 657 401 -22153 -27315 0 0 *57
1580668788.54,$M4.1 46800 657 401 -22153 -27315 0 0 *58
1580668789.69,$M4.1 46801 657 397 -22153 -27315 0 0 *51
1580668790.82,$M4.1 46802 657 401 -22153 -27315 0 0 *5A
1580668791.93,$M4.1 46803 659 411 -22153 -27315 0 0 *54
1580668793.06,$M4.1 46804 657 407 -22153 -27315 0 0 *5A
1580668794.18,$M4.1 46805 659 405 -22153 -27315 0 0 *57
1580668795.29,$M4.1 46806 659 401 -22153 -27315 0 0 *50
1580668796.43,$M4.1 46807 659 405 -22153 -27315 0 0 *55
1580668797.58,$M4.1 46808 657 405 -22153 -27315 0 0 *54
1580668798.71,$M4.1 46809 657 397 -22153 -27315 0 0 *59
1580668799.84,$M4.1 46810 657 389 -22153 -27315 0 0 *5E
1580668800.96,$M4.1 46811 657 389 -22153 -27315 0 0 *5F
1580668802.08,$M4.1 46812 657 389 -22153 -27315 0 0 *5C
1580668803.21,$M4.1 46813 657 393 -22153 -27315 0 0 *56
1580668804.33,$M4.1 46814 657 393 -22153 -27315 0 0 *51
1580668805.46,$M4.1 46815 657 389 -22153 -27315 0 0 *5B
1580668806.58,$M4.1 46816 657 393 -22153 -27315 0 0 *53
1580668807.68,$M4.1 46817 655 389 -22153 -27315 0 0 *5B
1580668808.8,$M4.1 46818 659 405 -22153 -27315 0 0 *5B
1580668809.93,$M4.1 46819 659 401 -22153 -27315 0 0 *5E
1580668811.05,$M4.1 46820 659 405 -22153 -27315 0 0 *50
1580668812.15,$M4.1 46821 659 411 -22153 -27315 0 0 *54
1580668813.25,$M4.1 46822 659 411 -22153 -27315 0 0 *57
1580668814.35,$M4.1 46823 659 411 -22153 -27315 0 0 *56
1580668815.45,$M4.1 46824 659 411 -22153 -27315 0 0 *51
1580668816.6,$M4.1 46825 657 405 -22153 -27315 0 0 *5B
1580668817.7,$M4.1 46826 659 407 -22153 -27315 0 0 *54
1580668818.82,$M4.1 46827 659 401 -22153 -27315 0 0 *53
1580668819.97,$M4.1 46828 661 401 -22153 -27315 0 0 *57
1580668821.07,$M4.1 46829 659 393 -22153 -27315 0 0 *51
1580668822.16,$M4.1 46830 659 393 -22153 -27315 0 0 *59
1580668823.29,$M4.1 46831 659 397 -22153 -27315 0 0 *5C
1580668824.4,$M4.1 46832 659 405 -22153 -27315 0 0 *53
1580668825.51,$M4.1 46833 659 411 -22153 -27315 0 0 *57
1580668826.62,$M4.1 46834 659 401 -22153 -27315 0 0 *51
1580668827.74,$M4.1 46835 661 389 -22153 -27315 0 0 *5C
1580668828.87,$M4.1 46836 657 385 -22153 -27315 0 0 *56
1580668829.98,$M4.1 46837 659 389 -22153 -27315 0 0 *55
1580668831.09,$M4.1 46838 661 389 -22153 -27315 0 0 *51
1580668832.19,$M4.1 46839 659 393 -22153 -27315 0 0 *50
1580668833.31,$M4.1 46840 661 393 -22153 -27315 0 0 *55
1580668834.41,$M4.1 46841 659 393 -22153 -27315 0 0 *5F
1580668835.56,$M4.1 46842 661 397 -22153 -27315 0 0 *53
1580668836.68,$M4.1 46843 659 397 -22153 -27315 0 0 *59
1580668837.8,$M4.1 46844 659 401 -22153 -27315 0 0 *56
1580668838.95,$M4.1 46845 657 401 -22153 -27315 0 0 *59
1580668840.06,$M4.1 46846 659 397 -22153 -27315 0 0 *5C
1580668841.18,$M4.1 46847 659 401 -22153 -27315 0 0 *55
1580668842.28,$M4.1 46848 659 393 -22153 -27315 0 0 *56
1580668843.38,$M4.1 46849 659 389 -22153 -27315 0 0 *5C
1580668844.5,$M4.1 46850 657 389 -22153 -27315 0 0 *5A
1580668845.6,$M4.1 46851 659 393 -22153 -27315 0 0 *5E
1580668846.75,$M4.1 46852 661 397 -22153 -27315 0 0 *52
1580668847.85,$M4.1 46853 659 393 -22153 -27315 0 0 *5C
1580668848.95,$M4.1 46854 659 385 -22153 -27315 0 0 *5C
1580668850.06,$M4.1 46855 659 389 -22153 -27315 0 0 *51
1580668851.14,$M4.1 46856 659 393 -22153 -27315 0 0 *59
1580668852.27,$M4.1 46857 661 389 -22153 -27315 0 0 *58
1580668853.39,$M4.1 46858 661 389 -22153 -27315 0 0 *57
1580668854.49,$M4.1 46859 659 389 -22153 -27315 0 0 *5D
1580668855.59,$M4.1 46860 659 393 -22153 -27315 0 0 *5C
1580668856.71,$M4.1 46861 657 389 -22153 -27315 0 0 *58
1580668857.84,$M4.1 46862 657 389 -22153 -27315 0 0 *5B
1580668858.96,$M4.1 46863 657 389 -22153 -27315 0 0 *5A
1580668860.06,$M4.1 46864 659 385 -22153 -27315 0 0 *5F
1580668861.16,$M4.1 46865 659 389 -22153 -27315 0 0 *52
1580668862.26,$M4.1 46866 659 389 -22153 -27315 0 0 *51
1580668863.38,$M4.1 46867 657 389 -22153 -27315 0 0 *5E
1580668864.48,$M4.1 46868 655 393 -22153 -27315 0 0 *58
1580668865.63,$M4.1 46869 657 401 -22153 -27315 0 0 *57
1580668866.78,$M4.1 46870 657 397 -22153 -27315 0 0 *57
1580668867.9,$M4.1 46871 657 389 -22153 -27315 0 0 *59
1580668869.05,$M4.1 46872 657 405 -22153 -27315 0 0 *59
1580668870.17,$M4.1 46873 659 401 -22153 -27315 0 0 *52
1580668871.3,$M4.1 46874 659 405 -22153 -27315 0 0 *51
1580668872.43,$M4.1 46875 659 405 -22153 -27315 0 0 *50
1580668873.55,$M4.1 46876 659 405 -22153 -27315 0 0 *53
1580668874.67,$M4.1 46877 661 407 -22153 -27315 0 0 *5B
1580668875.77,$M4.1 46878 659 411 -22153 -27315 0 0 *58
1580668876.9,$M4.1 46879 661 411 -22153 -27315 0 0 *52
1580668877.99,$M4.1 46880 659 407 -22153 -27315 0 0 *58
1580668879.12,$M4.1 46881 661 411 -22153 -27315 0 0 *55
1580668880.22,$M4.1 46882 659 411 -22153 -27315 0 0 *5D
1580668881.32,$M4.1 46883 659 407 -22153 -27315 0 0 *5B
1580668882.42,$M4.1 46884 659 407 -22153 -27315 0 0 *5C
1580668883.57,$M4.1 46885 661 405 -22153 -27315 0 0 *54
1580668884.69,$M4.1 46886 659 401 -22153 -27315 0 0 *58
1580668885.82,$M4.1 46887 661 401 -22153 -27315 0 0 *52
1580668886.92,$M4.1 46888 659 411 -22153 -27315 0 0 *57
1580668888.03,$M4.1 46889 659 411 -22153 -27315 0 0 *56
1580668889.16,$M4.1 46890 659 405 -22153 -27315 0 0 *5B
1580668890.28,$M4.1 46891 659 401 -22153 -27315 0 0 *5E
1580668891.39,$M4.1 46892 659 401 -22153 -27315 0 0 *5D
1580668892.54,$M4.1 46893 661 401 -22153 -27315 0 0 *57
1580668893.68,$M4.1 46894 661 397 -22153 -27315 0 0 *58
1580668894.82,$M4.1 46895 661 401 -22153 -27315 0 0 *51
1580668895.96,$M4.1 46896 661 397 -22153 -27315 0 0 *5A
1580668897.08,$M4.1 46897 659 397 -22153 -27315 0 0 *50
1580668898.21,$M4.1 46898 659 397 -22153 -27315 0 0 *5F
1580668899.34,$M4.1 46899 661 397 -22153 -27315 0 0 *55
1580668900.49,$M4.1 46900 661 397 -22153 -27315 0 0 *54
1580668901.61,$M4.1 46901 661 389 -22153 -27315 0 0 *5A
1580668902.74,$M4.1 46902 661 393 -22153 -27315 0 0 *52
1580668903.86,$M4.1 46903 659 397 -22153 -27315 0 0 *5C
1580668904.99,$M4.1 46904 659 405 -22153 -27315 0 0 *57
1580668906.12,$M4.1 46905 661 397 -22153 -27315 0 0 *51
1580668907.26,$M4.1 46906 661 389 -22153 -27315 0 0 *5D
1580668908.34,$M4.1 46907 659 385 -22153 -27315 0 0 *5B
1580668909.46,$M4.1 46908 661 385 -22153 -27315 0 0 *5F
1580668910.56,$M4.1 46909 659 389 -22153 -27315 0 0 *59
1580668911.66,$M4.1 46910 659 385 -22153 -27315 0 0 *5D
1580668912.78,$M4.1 46911 661 385 -22153 -27315 0 0 *57
1580668913.88,$M4.1 46912 659 389 -22153 -27315 0 0 *53
1580668914.98,$M4.1 46913 659 385 -22153 -27315 0 0 *5E
1580668916.08,$M4.1 46914 659 389 -22153 -27315 0 0 *55
1580668917.19,$M4.1 46915 659 385 -22153 -27315 0 0 *58
1580668918.27,$M4.1 46916 659 385 -22153 -27315 0 0 *5B
1580668919.37,$M4.1 46917 659 389 -22153 -27315 0 0 *56
1580668920.49,$M4.1 46918 661 393 -22153 -27315 0 0 *59
1580668921.62,$M4.1 46919 657 381 -22153 -27315 0 0 *5E
1580668922.74,$M4.1 46920 659 397 -22153 -27315 0 0 *5D
1580668923.84,$M4.1 46921 659 393 -22153 -27315 0 0 *58
1580668924.94,$M4.1 46922 659 393 -22153 -27315 0 0 *5B
1580668926.03,$M4.1 46923 659 393 -22153 -27315 0 0 *5A
1580668927.16,$M4.1 46924 661 393 -22153 -27315 0 0 *56
1580668928.28,$M4.1 46925 659 397 -22153 -27315 0 0 *58
1580668929.39,$M4.1 46926 659 405 -22153 -27315 0 0 *57
1580668930.5,$M4.1 46927 659 407 -22153 -27315 0 0 *54
1580668931.65,$M4.1 46928 657 405 -22153 -27315 0 0 *57
1580668932.75,$M4.1 46929 659 411 -22153 -27315 0 0 *5D
1580668933.88,$M4.1 46930 659 405 -22153 -27315 0 0 *50
1580668934.98,$M4.1 46931 659 411 -22153 -27315 0 0 *54
1580668936.1,$M4.1 46932 661 407 -22153 -27315 0 0 *5B
1580668937.2,$M4.1 46933 659 407 -22153 -27315 0 0 *51
1580668938.35,$M4.1 46934 661 405 -22153 -27315 0 0 *5F
1580668939.48,$M4.1 46935 659 405 -22153 -27315 0 0 *55
1580668940.57,$M4.1 46936 659 411 -22153 -27315 0 0 *53
1580668941.7,$M4.1 46937 661 407 -22153 -27315 0 0 *5E
1580668942.8,$M4.1 46938 659 407 -22153 -27315 0 0 *5A
1580668943.9,$M4.1 46939 659 407 -22153 -27315 0 0 *5B
1580668945.04,$M4.1 46940 661 401 -22153 -27315 0 0 *58
1580668946.17,$M4.1 46941 659 397 -22153 -27315 0 0 *5A
1580668947.29,$M4.1 46942 659 397 -22153 -27315 0 0 *59
1580668948.4,$M4.1 46943 659 401 -22153 -27315 0 0 *50
1580668949.51,$M4.1 46944 659 407 -22153 -27315 0 0 *51
1580668950.62,$M4.1 46945 659 401 -22153 -27315 0 0 *56
1580668951.76,$M4.1 46946 659 405 -22153 -27315 0 0 *51
1580668952.91,$M4.1 46947 661 405 -22153 -27315 0 0 *5B
1580668954.04,$M4.1 46948 661 401 -22153 -27315 0 0 *50
1580668955.17,$M4.1 46949 661 389 -22153 -27315 0 0 *56
1580668956.3,$M4.1 46950 661 397 -22153 -27315 0 0 *51
1580668957.44,$M4.1 46951 661 393 -22153 -27315 0 0 *54
1580668958.54,$M4.1 46952 659 393 -22153 -27315 0 0 *5C
1580668959.66,$M4.1 46953 661 385 -22153 -27315 0 0 *51
1580668960.76,$M4.1 46954 659 385 -22153 -27315 0 0 *5D
1580668961.88,$M4.1 46955 661 393 -22153 -27315 0 0 *50
1580668962.99,$M4.1 46956 661 393 -22153 -27315 0 0 *53
1580668964.12,$M4.1 46957 661 393 -22153 -27315 0 0 *52
1580668965.23,$M4.1 46958 659 393 -22153 -27315 0 0 *56
1580668966.33,$M4.1 46959 659 385 -22153 -27315 0 0 *50
1580668967.43,$M4.1 46960 659 389 -22153 -27315 0 0 *56
1580668968.55,$M4.1 46961 659 397 -22153 -27315 0 0 *58
1580668969.68,$M4.1 46962 661 397 -22153 -27315 0 0 *50
1580668970.81,$M4.1 46963 659 397 -22153 -27315 0 0 *5A
1580668971.91,$M4.1 46964 659 393 -22153 -27315 0 0 *59
1580668973.01,$M4.1 46965 659 393 -22153 -27315 0 0 *58
1580668974.1,$M4.1 46966 659 385 -22153 -27315 0 0 *5C
1580668975.22,$M4.1 46967 659 389 -22153 -27315 0 0 *51
1580668976.3,$M4.1 46968 659 385 -22153 -27315 0 0 *52
1580668977.4,$M4.1 46969 659 389 -22153 -27315 0 0 *5F
1580668978.52,$M4.1 46970 661 385 -22153 -27315 0 0 *50
1580668979.62,$M4.1 46971 659 389 -22153 -27315 0 0 *56
1580668980.72,$M4.1 46972 659 389 -22153 -27315 0 0 *55
1580668981.83,$M4.1 46973 659 389 -22153 -27315 0 0 *54
1580668982.94,$M4.1 46974 657 389 -22153 -27315 0 0 *5D
1580668984.04,$M4.1 46975 659 389 -22153 -27315 0 0 *52
1580668985.14,$M4.1 46976 659 385 -22153 -27315 0 0 *5D
1580668986.26,$M4.1 46977 655 379 -22153 -27315 0 0 *53
1580668987.38,$M4.1 46978 661 385 -22153 -27315 0 0 *58
1580668988.48,$M4.1 46979 659 389 -22153 -27315 0 0 *5E
1580668989.58,$M4.1 46980 659 389 -22153 -27315 0 0 *58
1580668990.68,$M4.1 46981 659 393 -22153 -27315 0 0 *52
1580668991.8,$M4.1 46982 659 397 -22153 -27315 0 0 *55
1580668992.9,$M4.1 46983 659 393 -22153 -27315 0 0 *50
1580668994.0,$M4.1 46984 659 385 -22153 -27315 0 0 *50
1580668995.12,$M4.1 46985 657 385 -22153 -27315 0 0 *5F
1580668996.24,$M4.1 46986 657 381 -22153 -27315 0 0 *58
1580668997.36,$M4.1 46987 657 385 -22153 -27315 0 0 *5D
1580668998.46,$M4.1 46988 659 393 -22153 -27315 0 0 *5B
1580668999.57,$M4.1 46989 657 385 -22153 -27315 0 0 *53
1580669000.69,$M4.1 46990 657 381 -22153 -27315 0 0 *5F
1580669001.81,$M4.1 46991 657 389 -22153 -27315 0 0 *56
1580669002.91,$M4.1 46992 655 381 -22153 -27315 0 0 *5F
1580669004.0,$M4.1 46993 655 381 -22153 -27315 0 0 *5E
1580669005.13,$M4.1 46994 657 385 -22153 -27315 0 0 *5F
1580669006.25,$M4.1 46995 657 385 -22153 -27315 0 0 *5E
1580669007.36,$M4.1 46996 657 385 -22153 -27315 0 0 *5D
1580669008.46,$M4.1 46997 659 389 -22153 -27315 0 0 *5E
1580669009.58,$M4.1 46998 657 385 -22153 -27315 0 0 *53
1580669010.7,$M4.1 46999 657 393 -22153 -27315 0 0 *55
1580669011.83,$M4.1 47000 657 385 -22153 -27315 0 0 *5A
1580669012.95,$M4.1 47001 657 389 -22153 -27315 0 0 *57
1580669014.07,$M4.1 47002 657 389 -22153 -27315 0 0 *54
1580669015.18,$M4.1 47003 657 385 -22153 -27315 0 0 *59
1580669016.28,$M4.1 47004 655 385 -22153 -27315 0 0 *5C
1580669017.4,$M4.1 47005 657 393 -22153 -27315 0 0 *58
1580669018.52,$M4.1 47006 657 393 -22153 -27315 0 0 *5B
1580669019.65,$M4.1 47007 657 389 -22153 -27315 0 0 *51
1580669020.77,$M4.1 47008 657 389 -22153 -27315 0 0 *5E
1580669021.89,$M4.1 47009 657 393 -22153 -27315 0 0 *54
1580669023.02,$M4.1 47010 657 393 -22153 -27315 0 0 *5C
1580669024.14,$M4.1 47011 657 385 -22153 -27315 0 0 *5A
1580669025.25,$M4.1 47012 657 381 -22153 -27315 0 0 *5D
1580669026.37,$M4.1 47013 657 385 -22153 -27315 0 0 *58
1580669027.49,$M4.1 47014 657 381 -22153 -27315 0 0 *5B
1580669028.61,$M4.1 47015 657 385 -22153 -27315 0 0 *5E
1580669029.72,$M4.1 47016 657 381 -22153 -27315 0 0 *59