#timestamp,LO_Frequency,Hit,StdDev 
1550494815.5,286046998.4,N
1550494835.4,286046999.4,N
1550494855.2,286046999.6,N
1550494875.1,286046997.0,N
1550494876.0,286046997.0,N
1550494895.8,286046999.6,N
1550494915.6,286046996.9,N
1550494935.5,286046999.0,N
1550494955.3,286046998.7,N
1550494975.2,286046998.2,N
1550494995.9,286046999.4,N
1550495015.7,286046998.3,N
1550495035.6,286046998.5,N
1550495055.4,286046999.5,N
1550495075.2,286046999.4,N
1550495095.1,286046998.3,N
1550495096.0,286046998.3,N
1550495115.8,286046998.2,N
1550495135.7,286046998.8,N
1550495155.5,286046999.0,N
1550495175.3,286046998.8,N
1550495195.2,286047000.6,N
1550495215.0,286046999.5,N
1550495215.9,286046999.5,N
1550495235.7,286046999.5,N
1550495255.6,286046996.7,Y
1550495275.4,286046999.2,P
1550495295.3,286046997.0,P
1550495315.1,286046997.0,P
1550495316.0,286046997.0,Y
1550495335.8,286047000.7,P
1550495355.7,286047000.8,N
1550495375.5,286047000.6,N
1550495395.3,286047002.8,N
1550495415.2,286047002.3,N
1550495435.0,286047000.7,N
1550495435.9,286047000.7,N
1550495455.8,286046998.9,N
1550495475.6,286047000.6,N
1550495495.4,286047000.2,N
1550495515.3,286047002.6,N
1550495535.1,286047002.7,N
1550495555.8,286047002.3,N
1550495575.7,286047000.9,N
1550495595.5,286047000.0,N
1550495615.4,286047000.4,N
1550495635.2,286046998.1,N
1550495655.0,286047000.3,N
1550495655.9,286047000.3,N
1550495675.8,286047002.7,N
1550495695.6,286047002.3,N
1550495715.4,286047002.6,N
1550495735.3,286047001.5,N
1550495755.1,286047002.2,N
1550495775.9,286047002.2,N
1550495795.7,286047002.1,N
1550495815.5,286047004.0,N
1550495835.4,286047001.3,N
1550495855.2,286047002.2,N
1550495875.0,286047002.6,N
1550495875.9,286047002.6,N
1550495895.8,286047001.0,N
1550495915.6,286047002.6,N
1550495935.5,286046999.8,N
1550495955.3,286047004.4,Y
1550495975.1,286047000.2,P
1550495995.9,286046998.2,N
1550496015.7,286046999.0,N
1550496035.5,286046998.4,N
1550496055.4,286046999.5,N
1550496075.2,286047000.7,N
1550496095.1,286047000.6,N
1550496096.0,286047000.6,N
1550496115.8,286047000.9,N
1550496135.6,286046999.8,N
1550496155.5,286047001.2,N
1550496175.3,286046999.0,N
1550496195.2,286046999.4,N
1550496215.9,286046998.5,N
1550496235.7,286047000.6,N
1550496285.6,286046996.7,E
1550496295.5,286046998.6,N
1550496315.4,286047002.3,P
1550496335.2,286047000.1,N
1550496355.0,286047002.7,N
1550496355.9,286047002.7,N
1550496375.8,286047000.2,N
1550496395.6,286047000.0,N
1550496415.4,286047000.4,N
1550496435.3,286047001.0,N
1550496455.1,286047002.7,N
1550496475.9,286047000.5,N
1550496495.7,286046998.1,N
1550496515.5,286046998.5,N
1550496535.4,286046997.8,N
1550496555.2,286046999.6,N
1550496575.0,286046998.9,N
1550496575.9,286046998.9,N
1550496595.8,286046998.3,N
1550496615.6,286047001.0,N
1550496635.5,286047000.0,N
1550496655.3,286047000.4,N
1550496675.1,286047000.9,N
1550496695.9,286047002.6,N
1550496715.7,286047000.2,N
1550496735.5,286046999.9,N
1550496755.4,286046999.9,N
1550496775.2,286046999.8,N
1550496795.1,286047000.1,N
1550496796.0,286047000.1,N
1550496815.8,286046999.8,N
1550496835.6,286046999.7,N
1550496855.5,286047000.9,N
1550496875.3,286046999.7,N
1550496895.1,286046998.5,N
1550496915.9,286047001.1,N
1550496935.7,286046998.1,N
1550496955.6,286047000.4,N
1550496975.4,286047000.5,N
1550496995.2,286047000.9,N
1550497015.1,286046999.9,N
1550497016.0,286046999.9,N
1550497035.8,286046999.9,N
1550497055.6,286046999.9,N
1550497075.5,286047000.8,N
1550497095.3,286047000.4,N
1550497115.1,286047001.2,N
1550497135.9,286046999.0,N
1550497155.7,286046997.2,Y
1550497175.6,286046998.8,P
1550497195.4,286046998.4,N
1550497215.2,286046998.9,N
1550497235.1,286047000.8,N
1550497236.0,286047000.8,N
1550497255.8,286047001.0,N
1550497275.7,286047000.9,N
1550497295.5,286047000.4,N
1550497315.3,286047001.2,N
1550497335.2,286047000.8,N
1550497355.0,286046998.3,N
1550497355.9,286046998.3,N
1550497375.7,286046996.9,N
1550497395.6,286046997.1,N
1550497415.4,286046997.1,N
1550497435.3,286046996.9,N
1550497455.1,286046997.8,N
1550497456.0,286046997.8,N
1550497475.8,286046997.0,N
1550497495.7,286046997.6,N
1550497515.5,286046999.5,N
1550497535.3,286046996.9,N
1550497555.2,286046996.6,N
1550497575.0,286046999.1,N
1550497575.9,286046999.1,N
1550497595.8,286046999.2,N
1550497615.6,286046999.3,N
1550497635.4,286046998.3,N
1550497655.3,286047000.9,N
1550497675.1,286047001.1,N
1550497695.8,286046998.9,N
1550497715.7,286046999.0,N
1550497735.5,286046996.6,N
1550497755.3,286046997.3,N
1550497775.2,286046995.3,Y
1550497795.0,286046995.7,P
1550497795.9,286046995.7,N
1550497815.8,286046994.0,P
1550497835.6,286046995.1,N
1550497855.4,286046995.1,Y
1550497875.3,286047001.7,P
1550497895.1,286047001.7,N
1550497915.9,286047004.4,N
1550497935.7,286047003.9,N
1550497955.5,286046999.9,N
1550497975.4,286047004.4,N
1550497995.2,286047003.9,N
1550498015.1,286047004.0,N
1550498016.0,286047004.0,N
1550498035.8,286047001.5,N
1550498055.6,286047002.1,N
1550498075.5,286047001.8,N
1550498095.3,286047004.0,N
1550498115.1,286047003.9,N
1550498135.9,286047003.5,N
1550498155.7,286047006.0,N
1550498175.6,286047004.4,N
1550498195.4,286047004.1,N
1550498215.2,286047004.2,N
1550498235.1,286047002.6,N
1550498236.0,286047002.6,N
1550498255.8,286047000.2,N
1550498275.6,286047000.9,N
1550498295.5,286047001.4,N
1550498315.3,286047002.1,N
1550498335.2,286047000.1,N
1550498355.9,286047000.9,N
1550498375.7,286047000.8,N
1550498395.6,286046999.0,N
