#timestamp,LO_Frequency,Hit,StdDev 
1673172015.3,286047001.1,N
1673172035.2,286046998.2,N
1673172055.0,286047000.3,N
1673172055.9,286047000.3,N
1673172075.8,286047001.0,N
1673172095.6,286046998.1,N
1673172115.4,286046998.4,N
1673172135.3,286047001.1,N
1673172155.1,286047000.7,N
1673172175.8,286047000.3,N
1673172195.7,286046998.1,N
1673172215.5,286046998.2,N
1673172235.3,286047000.5,N
1673172255.2,286046998.5,N
1673172275.0,286047000.8,N
1673172275.9,286047000.8,N
1673172295.8,286047000.8,N
1673172315.6,286047001.0,N
1673172335.4,286047000.6,N
1673172355.3,286046999.9,N
1673172375.1,286047000.5,N
1673172395.8,286047000.2,N
1673172415.7,286047007.1,Y
1673172435.5,286047015.8,P
1673172455.4,286047017.2,N
1673172475.2,286047017.2,N
1673172495.0,286047009.7,N
1673172495.9,286047009.7,N
1673172515.8,286047010.7,N
1673172535.6,286047009.0,N
1673172555.4,286047009.2,N
1673172575.3,286047007.5,N
1673172595.1,286047005.0,N
1673172615.9,286047004.5,N
1673172635.7,286047005.5,N
1673172655.6,286047005.6,N
1673172675.4,286047003.2,N
1673172695.2,286047003.1,N
1673172715.1,286047003.2,N
1673172716.0,286047003.2,N
1673172735.8,286047003.0,N
1673172755.7,286047004.0,N
1673172775.5,286047003.1,N
1673172795.3,286047001.3,N
1673172815.2,286047001.7,N
1673172835.0,286047004.0,N
1673172835.9,286047004.0,N
1673172855.7,286047002.6,N
1673172875.6,286047002.2,N
1673172895.4,286047001.7,N
1673172915.3,286047001.5,N
1673172935.1,286047004.2,N
1673172936.0,286047004.2,N
1673172955.8,286047004.3,N
1673172975.7,286047001.4,N
1673172995.5,286047004.1,N
1673173015.4,286047003.6,N
1673173035.2,286047001.8,N
1673173055.0,286047002.6,N
1673173055.9,286047002.6,N
1673173075.8,286047000.0,N
1673173095.6,286047000.2,N
1673173115.4,286047000.1,N
1673173135.3,286046999.8,N
1673173155.1,286047000.5,N
1673173175.9,286047000.1,N
1673173195.7,286046999.9,N
1673173215.5,286047001.6,N
1673173235.4,286047001.5,N
1673173255.2,286047001.8,N
1673173275.0,286047002.7,N
1673173276.0,286047002.7,N
1673173295.8,286047000.4,N
1673173315.6,286047002.5,N
1673173335.5,286047000.1,N
1673173355.3,286047002.7,N
1673173375.1,286047002.5,N
1673173395.9,286047002.2,N
1673173415.7,286047002.0,N
1673173435.5,286047001.9,N
1673173455.4,286047002.5,N
1673173475.2,286047002.3,N
1673173495.1,286047000.3,N
1673173496.0,286047000.3,N
1673173515.8,286047000.5,N
1673173535.6,286047000.4,N
1673173555.5,286047000.0,N
1673173575.3,286047002.4,N
1673173595.1,286047001.0,N
1673173615.9,286047002.2,N
1673173635.7,286046999.7,N
1673173655.6,286047000.2,N
1673173675.4,286047000.0,N
1673173695.2,286047002.4,N
1673173715.1,286047002.7,N
1673173716.0,286047002.7,N
1673173735.8,286047002.8,N
1673173755.7,286047000.6,N
1673173775.5,286046998.5,N
1673173795.3,286047000.5,N
1673173815.2,286047000.9,N
1673173835.0,286047001.0,N
1673173835.9,286047001.0,N
1673173855.8,286046999.9,N
1673173875.6,286047000.6,N
1673173895.4,286047002.8,N
1673173915.3,286047001.7,N
1673173935.1,286047001.5,N
1673173955.8,286047002.1,N
1673173975.7,286047002.6,N
1673173995.5,286047002.5,N
1673174015.4,286046999.7,N
1673174035.2,286047000.0,N
1673174055.0,286047000.2,N
1673174055.9,286047000.2,N
1673174075.8,286047002.8,N
1673174095.6,286047002.3,N
1673174115.5,286047002.8,N
1673174135.3,286047002.6,N
1673174155.2,286047000.2,N
1673174175.9,286047002.6,N
1673174195.7,286047002.3,N
1673174215.6,286047000.2,N
1673174235.4,286047000.3,N
1673174255.2,286047000.2,N
1673174275.1,286046999.7,N
1673174276.0,286046999.7,N
1673174295.8,286047002.3,N
1673174315.7,286047002.7,N
1673174335.5,286047002.4,N
1673174355.3,286047000.1,N
1673174375.2,286047002.5,N
1673174395.0,286047001.0,N
1673174395.9,286047001.0,N
1673174415.8,286047000.5,N
1673174435.6,286046999.7,N
1673174455.4,286047002.5,N
1673174475.3,286047002.2,N
1673174495.1,286047002.1,N
1673174515.8,286047002.2,N
1673174535.7,286047000.2,N
1673174555.5,286047002.1,N
1673174575.4,286047002.0,N
1673174595.2,286047002.5,N
1673174615.0,286047001.5,N
1673174615.9,286047001.5,N
1673174635.8,286047002.8,N
1673174655.6,286047002.4,N
1673174675.4,286047001.9,N
1673174695.3,286047002.1,N
1673174715.1,286047002.8,N
1673174735.9,286047000.3,N
1673174755.7,286047002.1,N
1673174775.5,286047001.5,N
1673174795.4,286047002.3,N
1673174815.2,286047002.2,N
1673174835.0,286047001.4,N
1673174835.9,286047001.4,N
1673174855.8,286047001.3,N
1673174875.6,286047003.9,Y
1673174895.5,286047002.8,P
1673174915.3,286047002.4,P
1673174935.1,286046999.8,N
1673174955.9,286047000.3,N
1673174975.7,286047000.6,N
1673174995.6,286047001.2,N
1673175015.4,286047001.0,N
1673175035.2,286047001.1,N
1673175055.1,286047000.3,N
1673175056.0,286047000.3,N
1673175075.8,286047000.6,N
1673175095.7,286047002.8,Y
1673175115.5,286047000.6,P
1673175135.3,286047000.3,N
1673175155.2,286046999.8,N
1673175175.9,286046999.8,N
1673175195.7,286046999.7,N
1673175215.6,286046999.8,N
1673175235.4,286047000.3,N
1673175255.3,286046999.9,N
1673175275.1,286047000.1,N
1673175295.8,286047000.9,N
1673175315.7,286047000.2,N
1673175335.5,286047000.1,N
1673175355.4,286046998.6,Y
1673175375.2,286046998.2,P
1673175395.0,286046998.4,N
1673175395.9,286046998.4,N
1673175415.8,286046998.5,N
1673175435.6,286046998.8,N
1673175455.4,286046999.3,N
1673175475.3,286046996.8,Y
1673175495.1,286046998.1,P
1673175515.9,286047000.3,N
1673175535.7,286047000.9,N
1673175555.5,286046998.2,N
1673175575.4,286046998.1,N
1673175595.2,286047000.4,N
