#timestamp,LO_Frequency,Hit,StdDev 
1606273215.4,286047000.4,N
1606273235.3,286047002.6,N
1606273255.1,286047004.2,Y
1606273275.8,286047004.4,P
1606273295.7,286047004.0,N
1606273315.5,286047004.1,N
1606273335.3,286047004.0,N
1606273355.2,286047004.3,Y
1606273375.0,286046998.8,P
1606273375.9,286046998.8,N
1606273395.8,286046998.3,N
1606273415.6,286046997.0,N
1606273435.4,286046996.9,N
1606273455.3,286046997.2,N
1606273475.1,286046999.1,N
1606273495.9,286046998.5,N
1606273515.7,286046999.4,N
1606273535.5,286046999.3,N
1606273555.4,286046999.0,N
1606273575.2,286046998.9,N
1606273595.0,286046999.5,N
1606273595.9,286046999.5,N
1606273615.8,286046999.6,N
1606273635.6,286046996.5,N
1606273655.5,286046999.4,N
1606273675.3,286046998.4,N
1606273695.1,286047000.2,N
1606273715.9,286046998.1,N
1606273735.7,286046998.3,N
1606273755.5,286046999.5,N
1606273775.4,286046999.1,N
1606273795.2,286046999.0,N
1606273815.0,286046998.9,N
1606273816.0,286046998.9,N
1606273835.8,286046998.3,N
1606273855.6,286046998.3,N
1606273875.5,286046998.1,N
1606273895.3,286047001.2,N
1606273915.1,286047000.8,N
1606273935.9,286046998.3,N
1606273955.7,286046996.7,Y
1606273975.5,286047000.9,P
1606273995.4,286047002.6,N
1606274015.2,286047002.2,N
1606274035.1,286047000.3,N
1606274036.0,286047000.3,N
1606274055.8,286047000.7,N
1606274075.6,286047000.5,N
1606274095.5,286046999.9,N
1606274115.3,286047000.1,N
1606274135.1,286047001.1,N
1606274155.9,286046998.9,N
1606274175.7,286046998.3,N
1606274195.6,286046998.1,N
1606274215.4,286047000.1,N
1606274235.2,286047000.9,N
1606274255.1,286047000.0,N
1606274256.0,286047000.0,N
1606274275.8,286047000.6,N
1606274295.6,286047000.8,N
1606274315.5,286047001.0,N
1606274335.3,286046998.9,N
1606274355.2,286046998.7,N
1606274375.9,286046999.3,N
1606274395.7,286047001.0,N
1606274415.6,286047000.3,N
1606274435.4,286047002.2,N
1606274455.2,286047002.2,N
1606274475.1,286047004.3,Y
1606274476.0,286047004.3,P
1606274495.8,286047003.7,N
1606274515.7,286047003.9,N
1606274535.5,286047004.2,N
1606274555.3,286047003.2,N
1606274575.2,286047003.3,N
1606274595.0,286047005.9,Y
1606274595.9,286047005.9,P
1606274615.7,286047002.4,N
1606274635.6,286046999.8,N
1606274655.4,286047001.1,N
1606274675.3,286046998.5,N
1606274695.1,286046998.7,N
1606274696.0,286046998.7,N
1606274715.8,286046998.9,N
1606274735.7,286047000.9,N
1606274755.5,286047000.4,N
1606274775.3,286047000.5,N
1606274795.2,286047000.5,N
1606274815.0,286046998.2,N
1606274815.9,286046998.2,N
1606274835.8,286046998.6,N
1606274855.6,286046999.9,N
1606274875.4,286047000.8,N
1606274895.3,286046998.1,N
1606274915.1,286047000.9,N
1606274935.8,286047000.2,N
1606274955.7,286046998.2,N
1606274975.5,286047000.8,N
1606274995.4,286047001.1,N
1606275015.2,286046999.9,N
1606275035.0,286047000.5,N
1606275035.9,286047000.5,N
1606275055.8,286046999.7,N
1606275075.6,286047000.9,N
1606275095.5,286046999.9,N
1606275115.3,286047000.2,N
1606275135.1,286047000.3,N
1606275155.9,286047002.0,N
1606275175.7,286047002.1,N
1606275195.5,286047001.6,N
1606275215.4,286047002.1,N
1606275235.2,286047003.1,N
1606275255.1,286047003.4,N
1606275256.0,286047003.4,N
1606275275.8,286047003.6,N
1606275295.6,286047003.9,N
1606275315.5,286047002.3,N
1606275335.3,286047001.6,N
1606275355.1,286047001.6,N
1606275375.9,286047001.5,N
1606275395.7,286047003.5,N
1606275415.6,286047001.8,N
1606275435.4,286047002.5,N
1606275455.2,286046999.9,N
1606275475.1,286047000.3,N
1606275476.0,286047000.3,N
1606275495.8,286047000.0,N
1606275515.6,286047000.0,N
1606275535.5,286046998.8,N
1606275555.3,286046998.8,N
1606275575.2,286046999.2,N
1606275595.9,286046997.1,N
1606275615.7,286046999.0,N
1606275635.6,286046996.6,N
1606275655.4,286046996.7,N
1606275675.2,286046997.4,N
1606275695.1,286046998.4,N
1606275696.0,286046998.4,N
1606275715.8,286046999.9,N
1606275735.7,286046998.1,N
1606275755.5,286047000.9,N
1606275775.3,286047000.2,N
1606275795.2,286047000.9,N
1606275815.0,286047000.8,N
1606275815.9,286047000.8,N
1606275835.7,286046996.6,N
1606275855.6,286047001.0,N
1606275875.4,286046998.8,N
1606275895.3,286046999.5,N
1606275915.1,286046998.9,N
1606275916.0,286046998.9,N
1606275935.8,286046996.9,N
1606275955.7,286046998.3,N
1606275975.5,286046998.5,N
1606275995.3,286046998.1,N
1606276015.2,286047000.0,N
1606276035.0,286046998.1,N
1606276035.9,286046998.1,N
1606276055.8,286046999.5,N
1606276075.6,286046999.0,N
1606276095.4,286046999.0,N
1606276115.3,286046999.4,N
1606276135.1,286046997.9,N
1606276155.8,286046998.8,N
1606276175.7,286046999.3,N
1606276195.5,286046999.5,N
1606276215.4,286046999.1,N
1606276235.2,286046998.8,N
1606276255.0,286046999.0,N
1606276255.9,286046999.0,N
1606276275.8,286046998.8,N
1606276295.6,286047000.8,N
1606276315.4,286046999.0,N
1606276335.3,286046999.4,N
1606276355.1,286046996.6,Y
1606276375.9,286046998.6,P
1606276395.7,286046998.2,P
1606276415.5,286047001.0,P
1606276435.4,286047000.7,N
1606276455.2,286046998.7,N
1606276475.0,286046999.4,N
1606276475.9,286046999.4,N
1606276495.8,286046997.6,N
1606276515.6,286046995.0,Y
1606276535.5,286046997.6,P
1606276555.3,286046995.3,P
1606276575.1,286046995.4,N
1606276595.9,286046997.9,N
1606276615.7,286046997.5,N
1606276635.5,286046997.3,N
1606276655.4,286046998.0,N
1606276675.2,286046997.2,N
1606276695.1,286046996.3,Y
1606276696.0,286046996.3,P
1606276715.8,286046997.1,P
1606276735.6,286046997.8,P
1606276755.5,286046997.7,Y
1606276775.3,286046999.4,P
1606276795.2,286047000.1,N
