1506441600.57,43937,16.19,74660.5,1.05,-12.07,-12.79,0,*7A
1506441601.83,43938,16.19,74662.3,1.05,-12.07,-12.79,0,*75
1506441603.12,43939,16.19,74660.0,1.07,-12.11,-12.79,0,*71
1506441604.37,43940,16.19,74660.0,1.05,-12.11,-12.79,0,*7D
1506441605.63,43941,16.19,74662.5,1.05,-12.11,-12.79,0,*7C
1506441606.87,43942,16.19,74660.5,1.05,-12.21,-12.79,0,*7C
1506441608.12,43943,16.19,74662.5,1.05,-12.21,-12.71,0,*75
1506441609.36,43944,16.13,74660.3,1.05,-12.21,-12.71,0,*72
1506441610.62,43945,16.19,74662.0,1.05,-12.11,-12.79,0,*78
1506441611.86,43946,16.13,74658.8,1.05,-12.21,-12.71,0,*70
1506441613.1,43947,16.19,74660.8,1.05,-12.21,-12.71,0,*71
1506441614.33,43948,16.19,74662.0,1.05,-12.21,-12.65,0,*7B
1506441615.58,43949,16.19,74662.3,1.05,-12.21,-12.71,0,*7F
1506441616.81,43950,16.19,74662.5,1.05,-12.21,-12.65,0,*72
1506441618.07,43951,16.13,74658.0,1.03,-12.25,-12.71,0,*74
1506441619.34,43952,16.13,74658.3,1.03,-12.25,-12.71,0,*77
1506441620.58,43953,16.19,74662.0,1.01,-12.25,-12.71,0,*74
1506441621.8,43954,16.13,74660.0,1.05,-12.29,-12.65,0,*7E
1506441623.03,43955,16.19,74660.0,1.05,-12.25,-12.65,0,*73
1506441624.29,43956,16.19,74662.0,1.03,-12.29,-12.61,0,*7E
1506441625.55,43957,16.19,74660.5,1.03,-12.29,-12.57,0,*7A
1506441626.78,43958,16.19,74660.3,1.01,-12.29,-12.61,0,*72
1506441628.01,43959,16.19,74660.8,1.05,-12.25,-12.57,0,*7E
1506441629.25,43960,16.19,74664.3,1.05,-12.29,-12.53,0,*7C
1506441630.48,43961,16.13,74660.5,1.05,-12.29,-12.57,0,*79
1506441631.71,43962,16.19,74660.0,1.05,-12.29,-12.57,0,*7A
1506441632.93,43963,16.19,74660.3,1.05,-12.43,-12.65,0,*76
1506441634.19,43964,16.13,74658.3,1.03,-12.47,-12.57,0,*72
1506441635.44,43965,16.19,74658.8,1.07,-12.39,-12.65,0,*7F
1506441636.67,43966,16.13,74656.8,1.05,-12.39,-12.57,0,*7F
1506441637.89,43967,16.13,74656.3,1.05,-12.43,-12.65,0,*72
1506441639.11,43968,16.13,74658.3,1.05,-12.43,-12.65,0,*7D
1506441640.4,43969,16.19,74656.5,1.03,-12.57,-12.71,0,*7A
1506441641.68,43970,16.13,74656.8,1.03,-12.61,-12.71,0,*77
1506441642.93,43971,16.19,74660.8,1.03,-12.47,-12.57,0,*76
1506441644.21,43972,16.19,74660.5,1.03,-12.57,-12.61,0,*71
1506441645.49,43973,16.13,74656.5,1.03,-12.57,-12.57,0,*75
1506441646.74,43974,16.19,74656.3,1.03,-12.47,-12.57,0,*73
1506441647.99,43975,16.19,74660.8,1.03,-12.47,-12.57,0,*72
1506441649.24,43976,16.13,74656.5,1.03,-12.47,-12.57,0,*71
1506441650.47,43977,16.13,74652.8,1.03,-12.43,-12.47,0,*75
1506441651.7,43978,16.19,74662.5,1.03,-12.47,-12.47,0,*7E
1506441652.95,43979,16.13,74660.5,1.01,-12.57,-12.57,0,*7D
1506441654.21,43980,16.13,74658.3,1.03,-12.57,-12.47,0,*78
1506441655.46,43981,16.19,74656.3,1.03,-12.61,-12.47,0,*7C
1506441656.71,43982,16.19,74656.5,1.01,-12.61,-12.57,0,*7C
1506441657.96,43983,16.13,74660.0,1.03,-12.71,-12.43,0,*7B
1506441659.21,43984,16.13,74654.5,1.03,-12.61,-12.47,0,*79
1506441660.47,43985,16.19,74660.3,1.03,-12.71,-12.47,0,*79
1506441661.72,43986,16.13,74658.3,1.03,-12.61,-12.43,0,*7F
1506441662.97,43987,16.13,74656.0,1.03,-12.61,-12.43,0,*7E
1506441664.22,43988,16.13,74660.0,1.03,-12.61,-12.47,0,*75
1506441665.45,43989,16.13,74658.3,1.01,-12.71,-12.47,0,*77
1506441666.68,43990,16.19,74660.3,1.01,-12.71,-12.43,0,*7B
1506441667.94,43991,16.19,74660.5,1.03,-12.75,-12.47,0,*78
1506441669.19,43992,16.19,74658.8,1.03,-12.71,-12.47,0,*7F
1506441670.45,43993,16.13,74656.0,1.03,-12.75,-12.43,0,*7E
1506441671.7,43994,16.13,74658.8,1.03,-12.83,-12.43,0,*70
1506441672.95,43995,16.19,74662.5,1.03,-12.75,-12.47,0,*7C
1506441674.2,43996,16.19,74660.8,1.03,-12.83,-12.43,0,*72
1506441675.43,43997,16.13,74658.8,1.01,-12.83,-12.43,0,*71
1506441676.66,43998,16.19,74660.8,1.01,-12.83,-12.43,0,*7E
1506441677.91,43999,16.19,74662.3,1.03,-12.83,-12.43,0,*7D
1506441679.13,44000,16.13,74660.5,1.03,-12.89,-12.43,0,*79
1506441680.39,44001,16.19,74666.8,1.03,-12.83,-12.29,0,*7E
1506441681.64,44002,16.13,74660.5,1.03,-12.83,-12.29,0,*7D
1506441682.87,44003,16.19,74662.8,1.03,-12.89,-12.29,0,*76
1506441684.1,44004,16.19,74660.3,1.03,-12.89,-12.29,0,*71
1506441685.31,44005,16.13,74660.0,1.01,-12.89,-12.29,0,*72
1506441686.54,44006,16.13,74658.0,1.03,-12.89,-12.29,0,*73
1506441687.79,44007,16.13,74656.5,1.03,-12.83,-12.29,0,*78
1506441689.02,44008,16.19,74666.3,1.03,-12.89,-12.29,0,*7D
1506441690.22,44009,16.13,74662.0,1.01,-12.89,-12.29,0,*7E
1506441691.45,44010,16.19,74660.3,1.03,-12.89,-12.25,0,*78
1506441692.68,44011,16.13,74658.5,1.05,-12.83,-12.25,0,*75
1506441693.91,44012,16.13,74658.8,1.03,-12.97,-12.29,0,*79
1506441695.14,44013,16.13,74656.5,1.03,-12.97,-12.29,0,*78
1506441696.35,44014,16.19,74660.5,1.01,-12.97,-12.29,0,*7D
1506441697.61,44015,16.13,74662.3,1.03,-13.01,-12.29,0,*70
1506441698.82,44016,16.19,74664.0,1.01,-13.11,-12.29,0,*70
1506441700.07,44017,16.13,74660.5,1.03,-13.01,-12.29,0,*72
1506441701.27,44018,16.19,74660.5,1.01,-13.15,-12.43,0,*76
1506441702.51,44019,16.13,74660.8,1.01,-13.01,-12.29,0,*7E
1506441703.73,44020,16.19,74662.8,1.03,-13.11,-12.25,0,*7B
1506441704.96,44021,16.13,74664.0,1.03,-13.15,-12.29,0,*72
1506441706.17,44022,16.19,74664.0,1.01,-13.11,-12.29,0,*77
1506441707.39,44023,16.19,74664.0,1.03,-13.11,-12.25,0,*78
1506441708.62,44024,16.13,74662.3,1.03,-13.15,-12.29,0,*77
1506441709.83,44025,16.13,74660.3,1.01,-13.23,-12.29,0,*71
1506441711.06,44026,16.13,74666.3,1.03,-13.15,-12.29,0,*75
1506441712.29,44027,16.19,74666.0,1.03,-13.11,-12.29,0,*70
1506441713.52,44028,16.13,74660.8,1.03,-13.23,-12.25,0,*72
1506441714.75,44029,16.19,74662.0,1.03,-13.23,-12.25,0,*73
1506441715.98,44030,16.13,74660.8,1.03,-13.15,-12.29,0,*72
1506441717.23,44031,16.19,74664.8,1.03,-13.29,-12.29,0,*7C
1506441718.46,44032,16.19,74666.8,1.03,-13.23,-12.25,0,*79
1506441719.72,44033,16.13,74664.0,1.03,-13.29,-12.29,0,*7E
1506441720.93,44034,16.13,74662.5,1.05,-13.23,-12.25,0,*79
1506441722.19,44035,16.19,74666.3,1.03,-13.29,-12.29,0,*78
1506441723.44,44036,16.19,74670.0,1.03,-13.33,-12.29,0,*70
1506441724.67,44037,16.19,74664.0,1.03,-13.43,-12.29,0,*76
1506441725.9,44038,16.13,74664.3,1.03,-13.43,-12.29,0,*79
1506441727.13,44039,16.19,74668.0,1.03,-13.43,-12.29,0,*78
1506441728.36,44040,16.19,74664.0,1.03,-13.43,-12.29,0,*76
1506441729.59,44041,16.13,74664.5,1.03,-13.47,-12.29,0,*73
1506441730.82,44042,16.19,74664.8,1.03,-13.47,-12.29,0,*70
1506441732.02,44043,16.13,74660.0,1.01,-13.47,-12.29,0,*73
1506441733.22,44044,16.13,74662.5,1.01,-13.47,-12.29,0,*74
1506441734.45,44045,16.19,74662.8,1.03,-13.47,-12.29,0,*77
1506441735.66,44046,16.13,74662.5,1.01,-13.47,-12.29,0,*76
1506441736.86,44047,16.13,74662.0,1.01,-13.47,-12.29,0,*77
1506441738.06,44048,16.19,74664.5,1.01,-13.47,-12.29,0,*78
1506441739.3,44049,16.19,74662.8,1.01,-13.61,-12.29,0,*7D
1506441740.53,44050,16.13,74660.3,1.01,-13.61,-12.29,0,*75
1506441741.76,44051,16.13,74662.0,1.03,-13.69,-12.29,0,*7E
1506441743.0,44052,16.13,74660.5,1.01,-13.61,-12.29,0,*77
1506441744.23,44053,16.13,74662.5,1.01,-13.61,-12.29,0,*76
1506441745.49,44054,16.13,74660.8,1.03,-13.61,-12.29,0,*73
1506441746.69,44055,16.13,74662.5,1.01,-13.69,-12.29,0,*78
1506441747.9,44056,16.19,74664.5,1.01,-13.73,-12.43,0,*7C
1506441749.13,44057,16.13,74660.8,1.03,-13.73,-12.43,0,*7F
1506441750.38,44058,16.13,74660.5,1.03,-13.61,-12.43,0,*73
1506441751.59,44059,16.13,74660.0,1.01,-13.73,-12.43,0,*73
1506441752.83,44060,16.13,74664.3,1.01,-13.83,-12.43,0,*76
1506441754.03,44061,16.13,74660.5,1.01,-13.73,-12.43,0,*78
1506441755.27,44062,16.13,74664.0,1.01,-13.83,-12.43,0,*74
1506441756.47,44063,16.19,74664.3,1.01,-13.73,-12.47,0,*7E
1506441757.68,44064,16.13,74660.3,1.01,-13.73,-12.43,0,*7D
1506441758.92,44065,16.13,74666.8,1.01,-13.83,-12.43,0,*73
1506441760.14,44066,16.13,74662.0,1.03,-13.73,-12.43,0,*7D
1506441761.38,44067,16.13,74664.5,1.01,-13.83,-12.43,0,*71
1506441762.64,44068,16.13,74660.8,1.03,-13.83,-12.47,0,*78
1506441763.87,44069,16.13,74660.5,1.01,-13.87,-12.43,0,*7B
1506441765.11,44070,16.13,74656.5,1.01,-13.83,-12.43,0,*77
1506441766.34,44071,16.13,74662.0,1.01,-13.83,-12.43,0,*76
1506441767.57,44072,16.13,74662.3,1.01,-13.87,-12.43,0,*71
1506441768.8,44073,16.13,74658.3,1.01,-13.87,-12.47,0,*74
1506441770.04,44074,16.19,74660.5,1.01,-13.87,-12.47,0,*73
1506441771.27,44075,16.19,74664.3,1.01,-13.97,-12.43,0,*77
1506441772.51,44076,16.13,74664.5,1.01,-14.01,-12.43,0,*7C
1506441773.77,44077,16.13,74662.8,1.01,-13.97,-12.57,0,*70
1506441775.01,44078,16.13,74662.8,1.01,-14.01,-12.47,0,*76
1506441776.24,44079,16.13,74666.8,1.01,-14.01,-12.47,0,*77
1506441777.5,44080,16.13,74664.3,1.03,-13.97,-12.43,0,*7F
1506441778.74,44081,16.19,74666.5,1.01,-14.01,-12.47,0,*70
1506441780.0,44082,16.13,74662.3,1.01,-14.01,-12.57,0,*72
1506441781.24,44083,16.13,74664.3,1.01,-14.01,-12.47,0,*72
1506441782.5,44084,16.13,74664.5,1.03,-14.01,-12.47,0,*77
1506441783.74,44085,16.13,74662.8,1.01,-14.01,-12.47,0,*74
1506441785.0,44086,16.19,74664.5,1.01,-14.01,-12.61,0,*73
1506441786.21,44087,16.13,74660.0,1.01,-14.11,-12.47,0,*77
1506441787.44,44088,16.13,74660.5,1.01,-14.11,-12.57,0,*79
1506441788.67,44089,16.13,74660.0,1.01,-14.11,-12.57,0,*78
1506441789.91,44090,16.19,74664.0,1.01,-14.15,-12.61,0,*71
1506441791.15,44091,16.13,74662.0,1.01,-14.19,-12.61,0,*7C
1506441792.4,44092,16.13,74658.8,0.99,-14.19,-12.65,0,*4B
1506441793.66,44093,16.13,74662.3,0.99,-14.23,-12.61,0,*47
1506441794.9,44094,16.13,74660.3,1.01,-14.19,-12.57,0,*7C
1506441796.13,44095,16.13,74662.3,1.01,-14.29,-12.71,0,*7A
1506441797.36,44096,16.13,74662.8,1.01,-14.33,-12.61,0,*73
1506441798.62,44097,16.13,74662.8,1.03,-14.29,-12.57,0,*7E
1506441799.84,44098,16.13,74662.5,1.01,-14.29,-12.57,0,*73
1506441801.1,44099,16.13,74658.8,0.99,-14.33,-12.75,0,*49
1506441802.34,44100,16.13,74660.3,0.97,-14.37,-12.79,0,*4E
1506441803.6,44101,16.19,74660.8,0.99,-14.37,-12.75,0,*4D
1506441804.85,44102,16.13,74662.8,0.99,-14.33,-12.75,0,*4A
1506441806.11,44103,16.13,74662.0,0.99,-14.33,-12.75,0,*4B
1506441807.37,44104,16.13,74656.5,0.99,-14.37,-12.75,0,*48
1506441808.61,44105,16.13,74656.0,1.01,-14.33,-12.71,0,*79
1506441809.84,44106,16.13,74666.8,1.01,-14.33,-12.71,0,*7A
1506441811.1,44107,16.13,74662.5,0.99,-14.37,-12.79,0,*47
1506441812.36,44108,16.19,74660.5,0.99,-14.37,-12.79,0,*48
1506441813.63,44109,16.19,74660.8,0.99,-14.47,-12.89,0,*41
1506441814.92,44110,16.13,74660.0,0.99,-14.47,-12.79,0,*46
1506441816.21,44111,16.13,74660.0,0.99,-14.47,-12.79,0,*47
1506441817.47,44112,16.13,74658.8,0.99,-14.47,-12.93,0,*40
1506441818.74,44113,16.19,74660.0,0.97,-14.51,-12.79,0,*4C
1506441819.98,44114,16.13,74658.5,1.01,-14.47,-12.89,0,*7D
1506441821.25,44115,16.13,74656.8,1.03,-14.43,-12.83,0,*70
1506441822.51,44116,16.13,74664.0,1.01,-14.43,-12.75,0,*78
1506441823.77,44117,16.13,74660.5,0.99,-14.51,-12.93,0,*42
1506441825.01,44118,16.13,74660.5,1.01,-14.55,-12.89,0,*72
1506441826.27,44119,16.13,74662.3,0.99,-14.51,-12.89,0,*47
1506441827.53,44120,16.13,74660.5,1.01,-14.47,-12.83,0,*70
1506441828.79,44121,16.19,74660.3,1.01,-14.47,-12.83,0,*71
1506441830.05,44122,16.13,74662.5,1.01,-14.55,-12.83,0,*71
1506441831.29,44123,16.13,74660.8,1.01,-14.55,-12.89,0,*7A
1506441832.52,44124,16.13,74658.8,1.01,-14.55,-12.89,0,*7D
1506441833.75,44125,16.13,74660.0,0.99,-14.61,-12.93,0,*40
1506441834.98,44126,16.13,74662.3,0.99,-14.61,-12.93,0,*43
1506441836.2,44127,16.13,74662.8,0.99,-14.65,-12.89,0,*4D
1506441837.43,44128,16.13,74662.3,0.99,-14.65,-12.89,0,*42
1506441838.65,44129,16.19,74662.0,0.99,-14.65,-13.07,0,*44
1506441839.88,44130,16.13,74656.5,0.99,-14.65,-12.93,0,*40
1506441841.1,44131,16.13,74658.3,1.01,-14.69,-13.01,0,*77
1506441842.31,44132,16.13,74662.0,1.01,-14.69,-13.01,0,*74
1506441843.56,44133,16.13,74660.5,0.99,-14.79,-13.15,0,*41
1506441844.83,44134,16.13,74662.0,0.99,-14.75,-13.01,0,*4F
1506441846.08,44135,16.13,74660.5,0.99,-14.75,-13.07,0,*48
1506441847.35,44136,16.13,74656.5,0.99,-14.79,-13.01,0,*41
1506441848.6,44137,16.13,74658.8,0.99,-14.75,-13.15,0,*49
1506441849.83,44138,16.19,74660.3,1.01,-14.75,-13.11,0,*72
1506441851.08,44139,16.13,74658.0,0.99,-14.75,-13.19,0,*4B
1506441852.34,44140,16.13,74658.5,0.99,-14.79,-13.19,0,*49
1506441853.57,44141,16.13,74658.3,1.01,-14.75,-13.11,0,*7C
1506441854.79,44142,16.13,74656.5,1.01,-14.75,-13.11,0,*7F
1506441856.05,44143,16.13,74656.8,0.99,-14.79,-13.19,0,*4A
1506441857.28,44144,16.13,74656.5,0.99,-14.89,-13.15,0,*4E
1506441858.53,44145,16.19,74660.0,0.99,-14.93,-13.19,0,*48
1506441859.79,44146,16.13,74660.0,0.99,-14.79,-13.19,0,*4F
1506441860.99,44147,16.19,74666.8,1.01,-14.89,-13.15,0,*7D
1506441862.22,44148,16.13,74658.8,0.99,-14.89,-13.19,0,*4E
1506441863.42,44149,16.13,74652.5,1.01,-14.89,-13.15,0,*73
1506441864.66,44150,16.19,74660.5,0.99,-14.89,-13.19,0,*47
1506441865.92,44151,16.13,74658.0,0.99,-14.79,-13.19,0,*49
1506441867.14,44152,16.13,74660.5,1.01,-14.83,-13.15,0,*73
1506441868.37,44153,16.13,74658.0,0.97,-14.93,-13.19,0,*41
1506441869.61,44154,16.13,74662.5,0.97,-15.01,-13.29,0,*4F
1506441870.86,44155,16.13,74660.5,0.97,-15.01,-13.29,0,*4E
1506441872.13,44156,16.19,74662.0,0.99,-15.01,-13.33,0,*48
1506441873.4,44157,16.13,74660.8,0.99,-14.93,-13.33,0,*43
1506441874.67,44158,16.13,74662.8,0.99,-15.01,-13.29,0,*4D
1506441875.94,44159,16.13,74662.8,0.99,-15.01,-13.29,0,*4C
1506441877.18,44160,16.19,74662.0,0.97,-15.01,-13.33,0,*43
1506441878.45,44161,16.19,74660.3,0.99,-15.01,-13.33,0,*4C
1506441879.68,44162,16.13,74660.5,0.97,-15.07,-13.33,0,*47
1506441880.93,44163,16.13,74662.3,0.99,-15.07,-13.33,0,*48
1506441882.15,44164,16.13,74660.3,0.97,-15.07,-13.37,0,*45
1506441883.37,44165,16.13,74658.0,0.97,-15.07,-13.37,0,*44
1506441884.62,44166,16.13,74660.8,0.99,-15.15,-13.37,0,*4A
1506441885.86,44167,16.13,74658.8,0.99,-15.21,-13.47,0,*4B
1506441887.06,44168,16.13,74654.0,0.97,-15.15,-13.47,0,*4D
1506441888.25,44169,16.13,74658.8,0.97,-15.15,-13.47,0,*4C
1506441889.47,44170,16.13,74660.5,0.97,-15.07,-13.37,0,*40
1506441890.69,44171,16.13,74658.8,0.99,-15.15,-13.47,0,*4B
1506441891.91,44172,16.13,74654.0,0.99,-15.15,-13.47,0,*48
1506441893.14,44173,16.19,74660.8,0.99,-15.15,-13.47,0,*49
1506441894.35,44174,16.13,74656.8,0.97,-15.21,-13.47,0,*47
1506441895.56,44175,16.13,74658.0,0.97,-15.21,-13.47,0,*46
1506441896.79,44176,16.19,74660.3,0.97,-15.15,-13.61,0,*46
1506441898.01,44177,16.13,74658.0,0.97,-15.21,-13.51,0,*43
1506441899.25,44178,16.13,74662.0,0.99,-15.21,-13.51,0,*42
1506441900.47,44179,16.19,74662.3,0.97,-15.21,-13.51,0,*4D
1506441901.72,44180,16.13,74658.8,0.99,-15.21,-13.51,0,*45
1506441902.95,44181,16.13,74658.0,0.97,-15.15,-13.61,0,*4E
1506441904.19,44182,16.13,74658.8,0.99,-15.21,-13.51,0,*47
1506441905.39,44183,16.13,74658.0,0.97,-15.15,-13.51,0,*4F
1506441906.62,44184,16.19,74660.3,0.97,-15.15,-13.61,0,*4B
1506441907.87,44185,16.13,74658.0,0.97,-15.21,-13.61,0,*4D
1506441909.11,44186,16.13,74662.3,0.97,-15.21,-13.61,0,*4E
1506441910.36,44187,16.13,74664.3,0.97,-15.21,-13.61,0,*4F
1506441911.56,44188,16.13,74658.5,0.97,-15.25,-13.51,0,*47
1506441912.84,44189,16.13,74656.0,0.99,-15.35,-13.61,0,*4A
1506441914.04,44190,16.13,74658.3,0.97,-15.25,-13.65,0,*49
1506441915.24,44191,16.19,74662.3,0.97,-15.25,-13.65,0,*48
1506441916.49,44192,16.13,74658.8,0.97,-15.35,-13.61,0,*4E
1506441917.69,44193,16.13,74658.0,0.97,-15.25,-13.65,0,*4A
1506441918.89,44194,16.13,74658.3,0.97,-15.25,-13.65,0,*4D
1506441920.11,44195,16.13,74658.3,0.97,-15.35,-13.73,0,*4A
1506441921.36,44196,16.13,74656.3,0.93,-15.39,-13.79,0,*4B
1506441922.58,44197,16.13,74656.5,0.97,-15.35,-13.73,0,*48
1506441923.8,44198,16.13,74656.0,0.97,-15.39,-13.73,0,*4B
1506441925.03,44199,16.13,74656.0,0.97,-15.39,-13.73,0,*4A
1506441926.27,44200,16.13,74656.5,0.97,-15.39,-13.79,0,*43
1506441927.49,44201,16.13,74658.3,0.97,-15.35,-13.73,0,*44
1506441928.71,44202,16.19,74662.8,0.93,-15.39,-13.69,0,*44
1506441929.94,44203,16.13,74658.3,0.97,-15.35,-13.73,0,*46
1506441931.18,44204,16.19,74658.8,0.97,-15.35,-13.79,0,*4B
1506441932.42,44205,16.19,74660.0,0.97,-15.39,-13.79,0,*46
1506441933.67,44206,16.13,74658.0,0.93,-15.43,-13.83,0,*49
1506441934.92,44207,16.13,74660.5,0.97,-15.39,-13.87,0,*45
1506441936.16,44208,16.13,74658.5,0.97,-15.39,-13.87,0,*4A
1506441937.36,44209,16.13,74660.3,0.93,-15.53,-13.93,0,*46
1506441938.59,44210,16.13,74658.0,0.93,-15.53,-13.83,0,*4F
1506441939.78,44211,16.13,74658.3,0.93,-15.53,-13.93,0,*4F
1506441941.01,44212,16.13,74658.8,0.93,-15.53,-13.97,0,*48
1506441942.26,44213,16.13,74658.5,0.93,-15.43,-13.83,0,*4D
1506441943.52,44214,16.13,74658.8,0.93,-15.43,-13.97,0,*4F
1506441944.75,44215,16.13,74656.5,0.93,-15.53,-13.97,0,*4F
1506441945.98,44216,16.13,74658.3,0.93,-15.53,-13.97,0,*4C
1506441947.24,44217,16.13,74660.0,0.91,-15.53,-13.97,0,*4F
1506441948.47,44218,16.19,74660.3,0.93,-15.53,-13.97,0,*42
1506441949.72,44219,16.13,74658.3,0.91,-15.53,-14.05,0,*4D
1506441950.97,44220,16.13,74660.8,0.93,-15.43,-14.05,0,*44
1506441952.2,44221,16.13,74658.8,0.93,-15.53,-14.05,0,*44
1506441953.45,44222,16.13,74656.0,0.91,-15.53,-14.05,0,*45
1506441954.68,44223,16.19,74662.5,0.93,-15.53,-14.05,0,*46
1506441955.91,44224,16.19,74660.0,0.93,-15.53,-14.05,0,*41
1506441957.14,44225,16.13,74656.5,0.93,-15.53,-14.05,0,*40
1506441958.36,44226,16.13,74660.5,0.93,-15.53,-14.05,0,*43
1506441959.59,44227,16.13,74658.5,0.91,-15.53,-14.11,0,*45
1506441960.84,44228,16.19,74662.3,0.91,-15.57,-14.11,0,*4E
1506441962.05,44229,16.13,74660.5,0.93,-15.57,-14.11,0,*4D
1506441963.3,44230,16.13,74660.0,0.91,-15.57,-14.11,0,*47
1506441964.54,44231,16.13,74660.0,0.91,-15.57,-14.11,0,*46
1506441965.76,44232,16.13,74662.0,0.93,-15.57,-14.11,0,*47
1506441966.99,44233,16.13,74660.3,0.93,-15.57,-14.19,0,*4E
1506441968.24,44234,16.13,74658.8,0.91,-15.57,-14.19,0,*4B
1506441969.46,44235,16.13,74656.0,0.93,-15.57,-14.19,0,*48
1506441970.71,44236,16.13,74660.5,0.91,-15.57,-14.19,0,*49
1506441971.93,44237,16.13,74660.0,0.93,-15.57,-14.19,0,*4A
1506441973.16,44238,16.13,74658.3,0.91,-15.67,-14.19,0,*44
1506441974.35,44239,16.13,74658.8,0.93,-15.67,-14.19,0,*47
1506441975.6,44240,16.13,74656.3,0.91,-15.57,-14.19,0,*48
1506441976.83,44241,16.13,74658.3,0.91,-15.67,-14.19,0,*4A
1506441978.03,44242,16.13,74662.5,0.93,-15.67,-14.19,0,*4B
1506441979.26,44243,16.13,74656.8,0.91,-15.67,-14.29,0,*4B
1506441980.51,44244,16.13,74654.3,0.91,-15.57,-14.23,0,*45
1506441981.74,44245,16.13,74658.0,0.91,-15.67,-14.23,0,*47
1506441982.96,44246,16.13,74658.8,0.91,-15.67,-14.23,0,*44
1506441984.19,44247,16.13,74654.0,0.91,-15.67,-14.29,0,*4F
1506441985.39,44248,16.13,74656.0,0.93,-15.71,-14.29,0,*45
1506441986.62,44249,16.13,74656.0,0.91,-15.71,-14.23,0,*4C
1506441987.85,44250,16.13,74656.3,0.91,-15.71,-14.29,0,*4E
1506441989.05,44251,16.13,74656.5,0.93,-15.71,-14.29,0,*4D
1506441990.3,44252,16.13,74656.5,0.91,-15.81,-14.37,0,*4C
1506441991.53,44253,16.13,74658.5,0.91,-15.71,-14.37,0,*42
1506441992.75,44254,16.13,74656.3,0.93,-15.81,-14.37,0,*48
1506441994.0,44255,16.13,74656.3,0.91,-15.81,-14.37,0,*4B
1506441995.25,44256,16.13,74656.8,0.89,-15.85,-14.43,0,*46
1506441996.5,44257,16.13,74660.0,0.89,-15.85,-14.47,0,*43
1506441997.76,44258,16.13,74656.3,0.89,-15.89,-14.47,0,*40
1506441999.0,44259,16.13,74658.8,0.89,-15.89,-14.43,0,*45
1506442000.25,44260,16.13,74658.0,0.89,-15.85,-14.47,0,*47
1506442001.49,44261,16.13,74658.8,0.89,-15.75,-14.47,0,*49
1506442002.74,44262,16.13,74658.8,0.89,-15.85,-14.55,0,*46
1506442004.01,44263,16.13,74656.5,0.91,-15.85,-14.43,0,*49
1506442005.24,44264,16.13,74660.5,0.89,-15.89,-14.61,0,*4B
1506442006.49,44265,16.13,74656.5,0.89,-15.89,-14.55,0,*4D
1506442007.74,44266,16.13,74660.0,0.89,-15.89,-14.55,0,*4E
1506442008.96,44267,16.13,74658.5,0.89,-15.85,-14.61,0,*44
1506442010.19,44268,16.13,74658.3,0.89,-15.89,-14.61,0,*47
1506442011.38,44269,16.13,74658.3,0.89,-15.99,-14.61,0,*47
1506442012.61,44270,16.13,74660.0,0.87,-15.95,-14.61,0,*4D
1506442013.83,44271,16.13,74660.3,0.89,-15.89,-14.61,0,*4F
1506442015.06,44272,16.13,74656.0,0.89,-15.89,-14.61,0,*4C
1506442016.31,44273,16.13,74660.0,0.89,-15.89,-14.55,0,*4A
1506442017.5,44274,16.13,74660.8,0.89,-15.99,-14.61,0,*4B
1506442018.75,44275,16.13,74656.0,0.87,-16.03,-14.75,0,*41
1506442019.98,44276,16.13,74660.0,0.87,-16.03,-14.61,0,*47
1506442021.17,44277,16.13,74656.5,0.89,-15.99,-14.61,0,*48
1506442022.4,44278,16.13,74660.0,0.87,-15.95,-14.65,0,*41
1506442023.65,44279,16.13,74658.8,0.87,-16.03,-14.75,0,*4D
1506442024.84,44280,16.13,74660.8,0.89,-15.99,-14.69,0,*48
1506442026.05,44281,16.13,74660.8,0.89,-15.99,-14.75,0,*44
1506442027.3,44282,16.13,74656.5,0.87,-16.03,-14.79,0,*45
1506442028.55,44283,16.13,74660.5,0.87,-16.03,-14.75,0,*48
1506442029.8,44284,16.13,74662.8,0.87,-16.03,-14.75,0,*4F
1506442031.02,44285,16.13,74658.5,0.89,-15.99,-14.75,0,*40
1506442032.21,44286,16.13,74658.8,0.89,-15.99,-14.69,0,*4E
1506442033.43,44287,16.13,74654.8,0.89,-15.89,-14.69,0,*4E
1506442034.68,44288,16.13,74658.8,0.87,-16.03,-14.75,0,*43
1506442035.96,44289,16.13,74656.3,0.87,-16.09,-14.75,0,*48
1506442037.18,44290,16.13,74658.3,0.89,-15.95,-14.79,0,*44
1506442038.43,44291,16.13,74652.8,0.87,-15.95,-14.79,0,*4B
1506442039.69,44292,16.13,74654.8,0.87,-16.03,-14.79,0,*44
1506442040.94,44293,16.13,74652.3,0.87,-16.03,-14.93,0,*41
1506442042.16,44294,16.13,74656.3,0.87,-16.03,-14.89,0,*4D
1506442043.42,44295,16.13,74656.5,0.87,-16.03,-14.79,0,*43
1506442044.65,44296,16.13,74658.3,0.89,-16.09,-14.89,0,*4B
1506442045.88,44297,16.13,74656.8,0.89,-16.03,-14.83,0,*4A
1506442047.13,44298,16.13,74656.3,0.87,-16.09,-14.89,0,*4B
1506442048.42,44299,16.13,74658.3,0.87,-16.09,-14.79,0,*45
1506442049.68,44300,16.13,74656.0,0.87,-16.09,-14.89,0,*4B
1506442050.93,44301,16.13,74658.0,0.87,-16.03,-14.93,0,*4B
1506442052.21,44302,16.13,74656.3,0.87,-16.09,-14.93,0,*42
1506442053.49,44303,16.13,74656.3,0.87,-16.09,-14.93,0,*43
1506442054.77,44304,16.13,74656.0,0.87,-16.09,-14.93,0,*44
1506442056.05,44305,16.13,74660.0,0.87,-16.09,-14.93,0,*45
1506442057.33,44306,16.13,74658.5,0.87,-16.09,-14.93,0,*46
1506442058.61,44307,16.13,74656.5,0.87,-16.09,-14.93,0,*47
1506442059.85,44308,16.13,74658.0,0.85,-16.09,-14.89,0,*41
1506442061.1,44309,16.13,74658.0,0.85,-16.17,-15.01,0,*4E
1506442062.33,44310,16.13,74654.0,0.85,-16.09,-15.07,0,*4F
1506442063.61,44311,16.13,74658.5,0.87,-16.17,-15.01,0,*45
1506442064.84,44312,16.13,74656.8,0.85,-16.17,-15.07,0,*42
1506442066.1,44313,16.13,74662.3,0.85,-16.09,-15.01,0,*4A
1506442067.35,44314,16.13,74658.0,0.85,-16.09,-15.01,0,*4D
1506442068.58,44315,16.13,74660.8,0.85,-16.17,-15.07,0,*45
1506442069.81,44316,16.13,74660.0,0.85,-16.09,-15.07,0,*49
1506442071.07,44317,16.13,74660.8,0.85,-16.17,-15.01,0,*41
1506442072.3,44318,16.13,74662.5,0.85,-16.09,-15.07,0,*47
1506442073.53,44319,16.13,74662.0,0.85,-16.17,-15.07,0,*49
1506442074.76,44320,16.13,74656.0,0.85,-16.17,-15.07,0,*43
1506442076.02,44321,16.13,74660.5,0.83,-16.13,-15.11,0,*47
1506442077.25,44322,16.13,74658.8,0.85,-16.17,-15.07,0,*41
1506442078.48,44323,16.13,74660.5,0.85,-16.17,-15.07,0,*40
1506442079.71,44324,16.19,74664.8,0.85,-16.09,-15.07,0,*48
1506442080.94,44325,16.13,74658.8,0.85,-16.09,-15.07,0,*49
1506442082.17,44326,16.13,74656.5,0.85,-16.17,-15.07,0,*45
1506442083.4,44327,16.13,74662.0,0.85,-16.23,-15.07,0,*43
1506442084.65,44328,16.13,74664.3,0.83,-16.31,-15.11,0,*4E
1506442085.9,44329,16.13,74658.0,0.85,-16.23,-15.21,0,*49
1506442087.13,44330,16.13,74660.3,0.85,-16.17,-15.15,0,*41
1506442088.39,44331,16.13,74658.8,0.85,-16.17,-15.21,0,*47
1506442089.61,44332,16.13,74660.0,0.85,-16.27,-15.15,0,*40
1506442090.89,44333,16.13,74660.0,0.83,-16.27,-15.21,0,*40
1506442092.12,44334,16.13,74664.8,0.85,-16.27,-15.15,0,*46
1506442093.35,44335,16.13,74662.5,0.85,-16.17,-15.15,0,*44
1506442094.63,44336,16.13,74662.8,0.83,-16.23,-15.21,0,*41
1506442095.88,44337,16.13,74658.0,0.85,-16.23,-15.21,0,*46
1506442097.11,44338,16.13,74658.3,0.85,-16.23,-15.15,0,*4E
1506442098.34,44339,16.13,74662.5,0.85,-16.23,-15.15,0,*4F
1506442099.59,44340,16.13,74662.8,0.85,-16.27,-15.21,0,*42
1506442100.81,44341,16.13,74656.5,0.85,-16.27,-15.15,0,*44
1506442102.07,44342,16.13,74662.0,0.85,-16.27,-15.21,0,*40
1506442103.29,44343,16.13,74664.5,0.85,-16.37,-15.21,0,*40