#timestamp,LO_Frequency,Hit,StdDev 
1619258415.7,286046997.3,N
1619258435.5,286046999.3,N
1619258455.3,286046999.0,N
1619258475.2,286046999.5,N
1619258495.0,286046998.4,N
1619258495.9,286046998.4,N
1619258515.7,286046999.5,N
1619258535.6,286047000.1,N
1619258555.4,286046998.2,N
1619258575.3,286046999.2,N
1619258595.1,286046999.5,N
1619258596.0,286046999.5,N
1619258615.8,286047001.2,N
1619258635.7,286047002.7,N
1619258655.5,286047002.0,N
1619258675.3,286047000.8,N
1619258695.2,286046999.0,N
1619258715.0,286046998.6,N
1619258715.9,286046998.6,N
1619258735.8,286047000.4,N
1619258755.6,286046998.3,N
1619258775.4,286046999.7,N
1619258795.3,286047002.6,N
1619258815.1,286046999.7,N
1619258835.8,286047002.3,N
1619258855.7,286046999.8,N
1619258875.5,286046998.6,N
1619258895.4,286046999.4,N
1619258915.2,286046995.4,Y
1619258935.0,286046996.4,P
1619258935.9,286046996.4,N
1619258955.8,286046997.8,N
1619258975.6,286046996.5,N
1619258995.5,286046997.8,N
1619259015.3,286046997.0,N
1619259035.1,286046998.3,N
1619259055.9,286046999.2,N
1619259075.7,286046996.8,N
1619259095.6,286046995.2,Y
1619259145.4,286047002.8,E
1619259155.3,286046998.7,N
1619259175.2,286046995.1,P
1619259195.0,286046997.5,N
1619259195.9,286046997.5,N
1619259215.8,286046997.0,N
1619259235.6,286046995.6,Y
1619259255.4,286046999.1,P
1619259275.3,286046996.8,P
1619259295.1,286046999.7,N
1619259315.9,286047001.0,N
1619259335.7,286047002.8,N
1619259355.5,286047000.3,N
1619259375.4,286047000.0,N
1619259395.2,286047001.7,N
1619259415.0,286047005.6,Y
1619259415.9,286047005.6,P
1619259435.8,286047005.2,N
1619259455.6,286047005.8,N
1619259475.5,286047001.3,N
1619259495.3,286047003.5,N
1619259515.1,286047002.1,N
1619259535.9,286047002.5,N
1619259555.7,286047001.5,N
1619259575.5,286047004.3,N
1619259595.4,286047006.0,Y
1619259615.2,286047000.4,P
1619259635.1,286047001.0,N
1619259636.0,286047001.0,N
1619259655.8,286046999.7,N
1619259675.6,286046998.9,N
1619259695.5,286046996.6,N
1619259715.3,286046995.7,N
1619259735.1,286046997.5,N
1619259755.9,286046997.1,N
1619259775.7,286046998.3,N
1619259795.6,286046998.4,N
1619259815.4,286046996.6,N
1619259835.2,286046995.3,N
1619259855.1,286046993.7,N
1619259856.0,286046993.7,N
1619259875.8,286046991.7,Y
1619259895.7,286046993.7,P
1619259915.5,286046995.3,N
1619259935.3,286046997.6,N
1619259955.2,286046997.5,N
1619259975.9,286046997.8,N
1619259995.7,286046995.3,N
1619260015.6,286046994.9,Y
1619260035.4,286047000.0,P
1619260055.3,286046998.4,N
1619260075.1,286046997.2,N
1619260076.0,286046997.2,N
1619260095.8,286046995.8,Y
1619260115.7,286046998.8,P
1619260135.5,286046999.3,N
1619260155.3,286046998.2,P
1619260175.2,286047000.2,N
1619260195.0,286046999.8,N
1619260195.9,286046999.8,N
1619260215.8,286047002.5,Y
1619260235.6,286047000.3,P
1619260255.4,286047000.0,N
1619260275.3,286047002.7,P
1619260295.1,286047000.0,N
1619260315.8,286047002.8,N
1619260335.7,286047002.0,N
1619260355.5,286047001.3,N
1619260375.4,286046999.8,N
1619260395.2,286047000.0,N
1619260415.0,286047000.7,N
1619260415.9,286047000.7,N
1619260435.8,286047000.9,N
1619260455.6,286047000.9,N
1619260475.4,286047000.6,N
1619260495.3,286047001.2,N
1619260515.1,286046999.9,N
1619260535.9,286047001.3,N
1619260555.7,286047003.7,Y
1619260575.5,286047002.6,P
1619260595.4,286047000.3,N
1619260615.2,286047000.6,N
1619260635.0,286046998.8,N
1619260636.0,286046998.8,N
1619260655.8,286046999.6,N
1619260675.6,286046998.9,N
1619260695.5,286046999.2,N
1619260715.3,286046997.1,N
1619260735.1,286046997.0,N
1619260755.9,286046995.3,Y
1619260775.7,286046997.6,P
1619260795.6,286046995.4,P
1619260815.4,286046997.3,N
1619260835.2,286046995.4,Y
1619260855.1,286046997.1,P
1619260856.0,286046997.1,P
1619260875.8,286046999.0,P
1619260895.6,286046997.2,Y
1619260915.5,286046998.7,P
1619260935.3,286046998.6,N
1619260955.2,286046999.3,N
1619260975.9,286046998.7,N
1619260995.7,286047000.8,N
1619261015.6,286047000.1,N
1619261035.4,286047000.8,N
1619261055.2,286047002.2,N
1619261075.1,286047002.2,N
1619261076.0,286047002.2,N
1619261095.8,286047002.4,N
1619261115.7,286046999.7,N
1619261135.5,286047002.8,N
1619261155.3,286047002.6,N
1619261175.2,286047002.6,N
1619261195.0,286047002.1,N
1619261195.9,286047002.1,N
1619261215.8,286047002.5,N
1619261235.6,286046999.7,N
1619261255.4,286047002.2,N
1619261275.3,286047001.0,N
1619261295.1,286047000.4,N
1619261315.8,286046999.9,N
1619261335.7,286047000.4,N
1619261355.5,286047000.3,N
1619261375.3,286047003.3,N
1619261395.2,286047003.0,N
1619261415.0,286047003.6,N
1619261415.9,286047003.6,N
1619261435.8,286047005.3,Y
1619261455.6,286047001.3,P
1619261475.4,286047003.2,P
1619261495.3,286047001.7,N
1619261515.1,286047004.3,Y
1619261535.9,286047000.1,P
1619261555.7,286047000.5,N
1619261575.5,286047000.3,N
1619261595.4,286047001.6,N
1619261615.2,286047003.4,Y
1619261635.1,286047006.0,P
1619261636.0,286047006.0,N
1619261655.8,286047000.3,N
1619261675.6,286047000.3,N
1619261695.5,286046999.8,N
1619261715.3,286047001.9,N
1619261735.1,286047003.8,N
1619261755.9,286047001.5,N
1619261775.7,286047002.6,N
1619261795.6,286047002.1,N
1619261815.4,286047002.4,N
1619261835.2,286047001.5,N
1619261855.1,286047001.9,N
1619261856.0,286047001.9,N
1619261875.8,286046999.8,N
1619261895.6,286046999.6,N
1619261915.5,286046996.5,N
1619261935.3,286046998.9,N
1619261955.2,286046999.3,N
1619261975.9,286046997.2,N
1619261995.7,286046998.0,N
