#timestamp,LO_Frequency,Hit,StdDev 
1693033215.8,286047002.4,N
1693033235.7,286047002.0,N
1693033255.5,286047001.5,N
1693033275.4,286047004.1,Y
1693033295.2,286047001.4,P
1693033315.0,286047001.5,P
1693033315.9,286047001.5,P
1693033335.8,286047002.8,Y
1693033355.6,286047000.7,P
1693033375.5,286047001.0,N
1693033395.3,286046999.9,N
1693033415.1,286046999.8,N
1693033435.9,286047000.2,N
1693033455.7,286047000.2,N
1693033475.5,286047001.2,N
1693033495.4,286047001.2,N
1693033515.2,286047000.6,N
1693033535.1,286047002.8,Y
1693033536.0,286047002.8,P
1693033555.8,286047000.3,N
1693033575.6,286047000.7,N
1693033595.5,286047002.6,N
1693033615.3,286047001.6,N
1693033635.2,286047002.2,N
1693033655.9,286047000.0,N
1693033675.7,286047001.1,N
1693033695.6,286046998.2,N
1693033715.4,286047000.9,N
1693033735.2,286047000.5,N
1693033755.1,286047000.1,N
1693033756.0,286047000.1,N
1693033775.8,286047001.0,N
1693033795.7,286046998.6,N
1693033815.5,286047000.6,N
1693033835.3,286046999.7,N
1693033855.2,286047002.8,N
1693033875.0,286047002.3,N
1693033875.9,286047002.3,N
1693033895.8,286047002.8,N
1693033915.6,286046999.7,N
1693033935.4,286047000.4,N
1693033955.3,286047000.4,N
1693033975.1,286047002.7,N
1693033995.8,286047002.8,N
1693034015.7,286047002.7,N
1693034035.5,286047002.3,N
1693034055.4,286046999.8,N
1693034075.2,286047000.1,N
1693034095.0,286046999.8,N
1693034095.9,286046999.8,N
1693034115.8,286047002.7,N
1693034135.6,286047001.0,N
1693034155.5,286047000.7,N
1693034175.3,286047000.9,N
1693034195.1,286046999.7,N
1693034215.9,286046999.9,N
1693034235.7,286047000.4,N
1693034255.6,286046998.2,N
1693034275.4,286047000.6,N
1693034295.2,286047000.7,N
1693034315.1,286047000.0,N
1693034316.0,286047000.0,N
1693034335.8,286047002.6,N
1693034355.6,286047002.7,N
1693034375.5,286047000.1,N
1693034395.3,286047002.5,N
1693034415.2,286047001.9,N
1693034435.9,286047002.6,N
1693034455.7,286047002.4,N
1693034475.6,286047001.9,N
1693034495.4,286047002.1,N
1693034515.2,286047002.4,N
1693034535.1,286047000.1,N
1693034536.0,286047000.1,N
1693034555.8,286047002.7,N
1693034575.7,286047002.5,N
1693034595.5,286047001.9,N
1693034615.3,286047001.8,N
1693034635.2,286047002.1,N
1693034655.0,286047000.1,N
1693034655.9,286047000.1,N
1693034675.8,286047002.7,N
1693034695.6,286047002.4,N
1693034715.4,286047002.6,N
1693034735.3,286047002.2,N
1693034755.1,286047001.8,N
1693034775.8,286047003.5,N
1693034795.7,286047003.2,N
1693034815.5,286047003.0,N
1693034835.4,286047002.9,N
1693034855.2,286047003.6,Y
1693034875.0,286046999.9,P
1693034875.9,286046999.9,N
1693034895.8,286047001.2,N
1693034915.6,286046998.6,N
1693034935.5,286047000.7,N
1693034955.3,286046998.6,N
1693034975.1,286046998.8,N
1693034995.9,286046999.4,N
1693035015.7,286046998.8,N
1693035035.6,286046998.3,N
1693035055.4,286046998.9,N
1693035075.2,286046996.9,N
1693035095.1,286046997.2,N
1693035096.0,286046997.2,N
1693035115.8,286046997.5,N
1693035135.6,286046997.8,N
1693035155.5,286046997.3,N
1693035175.3,286046997.4,N
1693035195.2,286046997.1,N
1693035215.9,286046997.9,N
1693035235.7,286046997.4,N
1693035255.6,286046996.9,N
1693035275.4,286046999.5,N
1693035295.2,286046999.0,N
1693035315.1,286046999.0,N
1693035316.0,286046999.0,N
1693035335.8,286046999.4,N
1693035355.7,286046999.1,N
1693035375.5,286046996.5,N
1693035395.3,286046999.4,N
1693035415.2,286046999.3,N
1693035435.0,286046999.6,N
1693035435.9,286046999.6,N
1693035455.8,286046996.6,Y
1693035475.6,286047000.7,P
1693035495.4,286047001.1,N
1693035515.3,286046998.3,N
1693035535.1,286046998.7,N
1693035555.8,286046999.6,N
1693035575.7,286046998.8,N
1693035595.5,286046999.0,N
1693035615.4,286046998.9,N
1693035635.2,286046998.6,N
1693035655.0,286046998.1,N
1693035655.9,286046998.1,N
1693035675.8,286046998.8,N
1693035695.6,286046998.8,N
1693035715.4,286046998.8,N
1693035735.3,286046998.7,N
1693035755.1,286046998.4,N
1693035775.9,286046998.7,N
1693035795.7,286046998.7,N
1693035815.5,286046999.0,N
1693035835.4,286046999.3,N
1693035855.2,286046999.1,N
1693035875.1,286046999.0,N
1693035876.0,286046999.0,N
1693035895.8,286046998.9,N
1693035915.6,286046999.4,N
1693035935.5,286046998.5,N
1693035955.3,286046998.6,N
1693035975.1,286046999.0,N
1693035995.9,286046999.0,N
1693036015.7,286046998.9,N
1693036035.6,286046998.8,N
1693036055.4,286046999.3,N
1693036075.2,286046999.4,N
1693036095.1,286046996.5,Y
1693036096.0,286046996.5,P
1693036115.8,286046999.1,N
1693036135.7,286046997.7,N
1693036155.5,286046995.3,Y
1693036175.3,286046995.0,P
1693036195.2,286046995.6,N
1693036215.0,286046995.6,P
1693036215.9,286046995.6,Y
1693036235.8,286046998.6,P
1693036255.6,286046998.7,N
1693036275.4,286046998.4,N
1693036295.3,286046996.5,Y
1693036315.1,286047000.7,P
1693036335.9,286046998.6,N
1693036355.7,286046998.3,N
1693036375.5,286046998.6,N
1693036395.4,286047000.7,N
1693036415.2,286046998.5,N
1693036435.0,286047001.2,N
1693036435.9,286047001.2,N
1693036455.8,286047001.2,N
1693036475.6,286047000.8,N
1693036495.5,286046998.7,N
1693036515.3,286047001.2,N
1693036535.1,286046998.8,N
1693036555.9,286046999.6,N
1693036575.7,286046996.6,N
1693036595.5,286046997.7,N
1693036615.4,286046997.1,N
1693036635.2,286046999.5,N
1693036655.1,286046996.7,N
1693036656.0,286046996.7,N
1693036675.8,286046997.8,N
1693036695.6,286046997.2,N
1693036715.5,286046997.0,N
1693036735.3,286046999.2,N
1693036755.1,286046998.6,N
1693036775.9,286047000.9,N
1693036795.7,286047001.0,N
