#timestamp,LO_Frequency,Hit 
1503788415.9,286047006.0,N
1503788435.7,286047003.7,N
1503788455.5,286047000.3,N
1503788475.4,286046999.8,N
1503788495.2,286047001.0,N
1503788515.0,286047001.2,N
1503788515.9,286047001.2,N
1503788535.8,286047000.8,N
1503788555.6,286047002.7,N
1503788575.4,286046999.2,N
1503788595.3,286046996.7,N
1503788615.1,286046999.7,N
1503788616.0,286046999.7,N
1503788635.8,286047001.3,N
1503788655.7,286047001.3,N
1503788675.5,286047001.4,N
1503788695.3,286047002.8,N
1503788715.1,286047000.1,N
1503788735.9,286046996.6,N
1503788755.7,286046995.7,N
1503788775.5,286046991.9,N
1503788795.4,286046992.3,N
1503788815.2,286046992.3,N
1503788835.0,286046991.0,N
1503788835.9,286046991.0,N
1503788855.8,286046992.9,N
1503788875.6,286046991.8,N
1503788895.4,286046994.5,N
1503788915.3,286046994.3,N
1503788935.1,286046995.8,N
1503788936.0,286046995.8,N
1503788955.4,286046995.2,N
1503788975.2,286046991.7,N
1503788995.0,286046996.1,N
1503788995.9,286046996.1,N
1503789015.8,286046993.4,N
1503789035.6,286046995.9,N
1503789055.4,286046994.2,N
1503789075.3,286046994.7,N
1503789095.1,286046993.2,N
1503789115.8,286046992.9,N
1503789135.7,286046993.5,N
1503789155.5,286046993.5,N
1503789175.3,286046995.5,N
1503789195.2,286046996.8,N
1503789215.9,286046997.1,N
1503789235.7,286046995.5,N
1503789255.5,286046995.3,N
1503789275.4,286046999.1,N
1503789295.2,286047002.8,N
1503789315.0,286047000.4,N
1503789315.9,286047000.4,N
1503789335.8,286047000.8,N
1503789355.6,286046998.3,N
1503789375.4,286047000.3,N
1503789395.3,286046997.8,N
1503789415.1,286047000.8,N
1503789435.8,286046999.0,N
1503789455.7,286046999.0,N
1503789475.5,286047000.3,N
1503789495.3,286047002.2,N
1503789515.2,286047001.3,N
1503789535.9,286047002.1,N
1503789555.7,286047005.2,N
1503789575.6,286047006.8,N
1503789595.4,286047007.2,N
1503789615.2,286047005.0,N
1503789635.0,286047005.3,N
1503789635.9,286047005.3,N
1503789655.8,286047005.8,N
1503789675.6,286047001.7,N
1503789695.4,286047000.3,N
1503789715.3,286047000.1,N
1503789735.1,286047002.6,N
1503789755.8,286047002.4,N
1503789775.7,286046999.7,N
1503789795.5,286047001.3,N
1503789815.3,286047005.5,N
1503789835.2,286047001.8,N
1503789855.9,286047001.9,N
1503789875.7,286047004.0,N
1503789895.6,286047002.4,N
1503789915.4,286047000.9,N
1503789935.2,286047001.4,N
1503789955.1,286047005.4,N
1503789956.0,286047005.4,N
1503789975.8,286047003.0,N
1503789995.6,286047005.8,N
1503790015.4,286047005.7,N
1503790035.3,286047005.2,N
1503790055.1,286047007.1,P
1503790075.9,286047003.7,N
1503790095.7,286047002.0,N
1503790115.5,286046999.7,N
1503790135.3,286047001.6,N
1503790155.2,286047001.4,N
1503790175.0,286047002.7,N
1503790175.9,286047002.7,N
1503790195.8,286047000.7,N
1503790215.7,286046998.1,N
1503790235.5,286047001.9,N
1503790255.3,286046998.4,N
1503790275.2,286046998.8,N
1503790295.9,286046998.7,N
1503790315.7,286047000.3,N
1503790335.6,286047002.5,N
1503790355.4,286047003.6,N
1503790375.2,286046998.2,N
1503790395.1,286047000.1,N
1503790396.0,286047000.1,N
1503790415.8,286047004.4,N
1503790435.6,286047002.0,N
1503790455.4,286047000.9,N
1503790475.3,286046998.5,N
1503790495.1,286047001.0,N
1503790515.8,286046999.9,N
1503790535.7,286046998.8,N
1503790555.5,286046998.4,N
1503790575.3,286046998.2,N
1503790595.2,286047002.5,N
1503790615.9,286047003.8,N
1503790635.7,286047002.2,N
1503790655.6,286047000.0,N
1503790675.4,286046999.8,N
1503790695.2,286047004.4,N
1503790715.0,286047004.2,N
1503790716.0,286047004.2,N
1503790735.8,286047002.8,N
1503790755.6,286047000.3,N
1503790775.4,286046998.1,N
1503790795.3,286047000.8,N
1503790815.1,286047000.5,N
1503790835.8,286047001.0,N
1503790855.7,286046998.6,N
1503790875.5,286046998.5,N
1503790895.3,286046997.0,N
1503790915.2,286046995.3,N
1503790935.9,286046998.9,N
1503790955.7,286046998.1,N
1503790975.6,286046998.5,N
1503790995.4,286046998.8,N
1503791015.2,286046998.6,N
1503791035.1,286047001.0,N
1503791036.0,286047001.0,N
1503791055.8,286047002.5,N
1503791075.6,286047006.6,N
1503791095.5,286047009.0,P
1503791115.3,286047008.8,N
1503791135.1,286047009.1,N
1503791155.9,286047007.2,N
1503791175.7,286047006.1,N
1503791195.5,286047004.5,N
1503791215.3,286047007.6,N
1503791235.2,286047006.1,N
1503791255.0,286047008.4,P
1503791255.9,286047008.4,P
1503791275.8,286047002.4,N
1503791295.6,286047002.8,N
1503791315.4,286047002.4,N
1503791335.2,286047002.3,N
1503791355.1,286047004.3,N
1503791356.0,286047004.3,N
1503791375.8,286047003.3,N
1503791395.6,286047003.6,N
1503791415.5,286047004.0,N
1503791435.3,286047003.6,N
1503791455.1,286047001.6,N
1503791475.9,286046998.5,N
1503791495.7,286046998.1,N
1503791515.5,286046998.6,N
1503791535.4,286046999.4,N
1503791555.2,286046998.6,N
1503791575.0,286047001.0,N
1503791575.9,286047001.0,N
1503791595.8,286046998.3,N
1503791615.6,286046997.2,N
1503791635.4,286046997.8,N
1503791655.2,286046997.5,N
1503791675.1,286046997.3,N
1503791676.0,286046997.3,N
1503791695.8,286046994.9,N
1503791715.6,286046992.7,N
1503791735.5,286046992.0,N
1503791755.3,286046991.8,N
1503791775.1,286046998.4,N
1503791795.9,286047002.2,N
1503791815.7,286046999.0,N
1503791835.5,286046997.0,N
1503791855.4,286046997.8,N
1503791875.2,286046999.4,N
1503791895.0,286046997.3,N
1503791915.8,286046996.9,N
1503791935.6,286046997.1,N
1503791955.4,286046998.6,N
1503791975.2,286047000.3,N
1503791995.1,286046998.5,N
1503791996.0,286046998.5,N
