#timestamp,LO_Frequency,Hit,StdDev 
1636434015.8,286047000.1,N
1636434035.6,286047000.0,N
1636434055.5,286047000.6,N
1636434075.3,286046998.6,N
1636434095.1,286046998.2,N
1636434115.9,286047000.5,N
1636434135.7,286047000.2,N
1636434155.6,286047002.5,N
1636434175.4,286047000.4,N
1636434195.2,286046999.9,N
1636434215.1,286047000.1,N
1636434216.0,286047000.1,N
1636434235.8,286047000.5,N
1636434255.7,286047000.2,N
1636434275.5,286047000.0,N
1636434295.3,286046999.8,N
1636434315.2,286047000.6,N
1636434335.0,286047000.7,N
1636434335.9,286047000.7,N
1636434355.7,286047000.7,N
1636434375.6,286047000.7,N
1636434395.4,286047000.9,N
1636434415.3,286047002.1,N
1636434435.1,286047002.2,N
1636434436.0,286047002.2,N
1636434455.8,286047002.8,N
1636434475.7,286047000.2,N
1636434495.5,286046999.9,N
1636434515.3,286047000.1,N
1636434535.2,286047002.4,N
1636434555.0,286046999.7,N
1636434555.9,286046999.7,N
1636434575.8,286047000.1,N
1636434595.6,286047000.3,N
1636434615.4,286047002.3,N
1636434635.3,286047002.2,N
1636434655.1,286047002.6,N
1636434675.8,286047002.8,N
1636434695.7,286047002.8,N
1636434715.5,286046999.8,N
1636434735.4,286047000.6,N
1636434755.2,286047001.0,N
1636434775.0,286047001.0,N
1636434775.9,286047001.0,N
1636434795.8,286046999.9,N
1636434815.6,286047002.4,N
1636434835.4,286047000.1,N
1636434855.3,286046999.7,N
1636434875.1,286047000.6,N
1636434895.9,286047001.0,N
1636434915.7,286047001.2,N
1636434935.5,286047002.7,N
1636434955.4,286047002.5,N
1636434975.2,286046999.9,N
1636434995.0,286047000.1,N
1636434996.0,286047000.1,N
1636435015.8,286046999.7,N
1636435035.6,286047002.4,N
1636435055.5,286047002.4,N
1636435075.3,286046999.8,N
1636435095.1,286047002.7,N
1636435115.9,286047002.1,N
1636435135.7,286047001.5,N
1636435155.6,286047003.7,Y
1636435175.4,286047002.2,P
1636435195.2,286047001.9,P
1636435215.1,286047002.0,P
1636435216.0,286047002.0,Y
1636435235.8,286047002.7,P
1636435255.7,286047000.4,N
1636435275.5,286047000.0,N
1636435295.3,286047000.6,N
1636435315.2,286047000.5,N
1636435335.0,286047000.8,N
1636435335.9,286047000.8,N
1636435355.8,286046998.7,N
1636435375.6,286046998.4,N
1636435395.4,286046999.6,N
1636435415.3,286046996.6,N
1636435435.1,286046998.9,N
1636435455.9,286046999.6,N
1636435475.7,286046999.3,N
1636435495.5,286046999.3,N
1636435515.4,286046998.1,N
1636435535.2,286047001.2,N
1636435555.0,286047001.2,N
1636435555.9,286047001.2,N
1636435575.8,286046998.7,N
1636435595.6,286046998.1,N
1636435615.5,286046998.6,N
1636435635.3,286046998.8,N
1636435655.1,286046996.7,N
1636435675.9,286046997.1,N
1636435695.7,286046996.6,N
1636435715.5,286046997.2,N
1636435735.4,286046999.2,N
1636435755.2,286046996.9,N
1636435775.1,286046996.9,N
1636435776.0,286046996.9,N
1636435795.8,286046999.0,N
1636435815.7,286046998.7,N
1636435835.5,286046999.3,N
1636435855.3,286046997.0,N
1636435875.2,286046999.1,N
1636435895.0,286046997.4,N
1636435895.9,286046997.4,N
1636435915.7,286046997.6,N
1636435935.6,286046997.0,N
1636435955.4,286046997.6,N
1636435975.3,286046997.3,N
1636435995.1,286046997.3,N
1636435996.0,286046997.3,N
1636436015.8,286046996.9,N
1636436035.7,286046998.9,N
1636436055.5,286046999.1,N
1636436075.4,286046999.2,N
1636436095.2,286047001.2,N
1636436115.0,286047000.9,N
1636436115.9,286047000.9,N
1636436135.8,286047000.3,N
1636436155.6,286047002.8,N
1636436175.4,286046999.9,N
1636436195.3,286046999.7,N
1636436215.1,286047000.1,N
1636436235.9,286046999.8,N
1636436255.7,286047000.2,N
1636436275.5,286046998.1,N
1636436295.4,286046998.9,N
1636436315.2,286046998.3,N
1636436335.0,286047000.9,N
1636436335.9,286047000.9,N
1636436355.8,286047000.7,N
1636436375.6,286047001.0,N
1636436395.5,286047000.7,N
1636436415.3,286047000.0,N
1636436435.1,286047002.4,N
1636436455.9,286047000.1,N
1636436475.7,286047002.8,N
1636436495.5,286046999.9,N
1636436515.4,286047000.2,N
1636436535.2,286047000.5,N
1636436555.1,286047000.1,N
1636436556.0,286047000.1,N
1636436575.8,286047002.8,N
1636436595.6,286047002.2,N
1636436615.5,286047000.3,N
1636436635.3,286047002.4,N
1636436655.1,286047000.1,N
1636436675.9,286046998.1,N
1636436695.7,286047000.5,N
1636436715.6,286046998.1,N
1636436735.4,286047000.0,N
1636436755.2,286047002.8,N
1636436775.1,286047002.6,N
1636436776.0,286047002.6,N
1636436795.8,286047002.4,N
1636436815.7,286047000.1,N
1636436835.5,286047000.6,N
1636436855.3,286047001.1,N
1636436875.2,286046998.9,N
1636436895.0,286047000.8,N
1636436895.9,286047000.8,N
1636436915.7,286047000.5,N
1636436935.6,286046999.9,N
1636436955.4,286047000.6,N
1636436975.3,286047000.6,N
1636436995.1,286047000.8,N
1636437015.8,286047001.1,N
1636437035.7,286046999.9,N
1636437055.5,286047000.4,N
1636437075.4,286047002.1,N
1636437095.2,286047002.5,N
1636437115.0,286047002.2,N
1636437115.9,286047002.2,N
1636437135.8,286047001.6,N
1636437155.6,286047002.1,N
1636437175.5,286047000.1,N
1636437195.3,286046999.7,N
1636437215.1,286047000.5,N
1636437235.9,286047001.0,N
1636437255.7,286047000.5,N
1636437275.5,286046998.3,N
1636437295.4,286046998.8,N
1636437315.2,286046999.3,N
1636437335.1,286046999.0,N
1636437336.0,286046999.0,N
1636437355.8,286046996.9,N
1636437375.6,286046996.9,N
1636437395.5,286046997.1,N
1636437415.3,286046999.5,N
1636437435.1,286046998.5,N
1636437455.9,286046998.3,N
1636437475.7,286047000.6,N
1636437495.6,286046998.6,N
1636437515.4,286047000.4,N
1636437535.2,286047000.7,N
1636437555.1,286047000.3,N
1636437556.0,286047000.3,N
1636437575.8,286047000.5,N
1636437595.6,286047000.5,N
