#timestamp,LO_Frequency,Hit,StdDev 
1604458815.0,286047000.6,N
1604458815.9,286047000.6,N
1604458835.8,286047000.1,N
1604458855.6,286047000.6,N
1604458875.5,286047000.9,N
1604458895.3,286047001.0,N
1604458915.1,286046998.5,N
1604458935.9,286046999.8,N
1604458955.7,286046999.9,N
1604458975.5,286047000.4,N
1604458995.4,286047001.2,N
1604459015.2,286047000.6,N
1604459035.1,286047000.7,N
1604459036.0,286047000.7,N
1604459055.8,286046998.6,N
1604459075.6,286047000.9,N
1604459095.5,286047001.1,N
1604459115.3,286047001.2,N
1604459135.2,286047001.2,N
1604459155.9,286046998.9,N
1604459175.7,286046998.9,N
1604459195.6,286046996.5,Y
1604459215.4,286046996.5,P
1604459235.2,286046999.6,N
1604459255.1,286046998.8,N
1604459256.0,286046998.8,N
1604459275.8,286046996.5,N
1604459295.7,286046996.5,N
1604459315.5,286046997.5,N
1604459335.3,286046997.5,N
1604459355.2,286046996.8,N
1604459375.0,286046996.7,N
1604459375.9,286046996.7,N
1604459395.8,286046997.9,N
1604459415.6,286046998.0,N
1604459435.4,286046996.9,N
1604459455.3,286046996.9,N
1604459475.1,286046996.5,Y
1604459495.8,286047000.0,P
1604459515.7,286047001.0,N
1604459535.5,286047001.1,N
1604459555.4,286046998.9,N
1604459575.2,286047001.2,N
1604459595.0,286046998.3,N
1604459595.9,286046998.3,N
1604459615.8,286046998.7,N
1604459635.6,286046998.7,N
1604459655.4,286047000.7,N
1604459675.3,286046998.2,N
1604459695.1,286047000.4,N
1604459715.9,286047000.4,N
1604459735.7,286047000.8,N
1604459755.5,286047001.1,N
1604459775.4,286047000.7,N
1604459795.2,286047001.0,N
1604459815.1,286046998.6,N
1604459816.0,286046998.6,N
1604459835.8,286046998.2,N
1604459855.6,286046998.5,N
1604459875.5,286046998.9,N
1604459895.3,286046998.3,N
1604459915.1,286047000.6,N
1604459935.9,286046998.2,N
1604459955.7,286046999.5,N
1604459975.6,286046998.3,N
1604459995.4,286047000.9,N
1604460015.2,286046998.3,N
1604460035.1,286046996.5,N
1604460036.0,286046996.5,N
1604460055.8,286046998.5,N
1604460075.7,286046998.7,N
1604460095.5,286047000.9,N
1604460115.3,286046999.9,N
1604460135.2,286047001.1,N
1604460155.0,286047000.3,N
1604460155.9,286047000.3,N
1604460175.7,286047001.0,N
1604460195.6,286046998.1,N
1604460215.4,286046999.1,N
1604460235.3,286046998.9,N
1604460255.1,286046998.5,N
1604460256.0,286046998.5,N
1604460275.8,286046998.9,N
1604460295.7,286046998.5,N
1604460315.5,286047000.6,N
1604460335.4,286047001.1,N
1604460355.2,286047000.3,N
1604460375.0,286046998.1,N
1604460375.9,286046998.1,N
1604460395.8,286047000.9,N
1604460415.6,286047000.8,N
1604460435.4,286047000.0,N
1604460455.3,286047000.7,N
1604460475.1,286047000.6,N
1604460495.9,286047000.9,N
1604460515.7,286047000.1,N
1604460535.5,286046999.8,N
1604460555.4,286047002.4,N
1604460575.2,286047002.8,N
1604460595.0,286046999.9,N
1604460595.9,286046999.9,N
1604460615.8,286047002.1,N
1604460635.6,286047000.2,N
1604460655.5,286047002.3,N
1604460675.3,286047001.3,N
1604460695.1,286047002.6,N
1604460715.9,286047002.3,N
1604460735.7,286047002.2,N
1604460755.6,286046999.7,N
1604460775.4,286046999.7,N
1604460795.2,286047000.2,N
1604460815.1,286047004.3,Y
1604460816.0,286047004.3,P
1604460835.8,286047001.8,N
1604460855.6,286047002.0,N
1604460875.5,286047002.8,N
1604460895.3,286047000.2,N
1604460915.2,286047001.1,N
1604460935.9,286047000.7,N
1604460955.7,286047000.5,N
1604460975.6,286047000.0,N
1604460995.4,286047002.4,N
1604461015.2,286047002.8,N
1604461035.1,286047002.7,N
1604461036.0,286047002.7,N
1604461055.8,286047002.3,N
1604461075.7,286046999.8,N
1604461095.5,286047002.4,N
1604461115.3,286047000.3,N
1604461135.2,286047000.5,N
1604461155.0,286047000.4,N
1604461155.9,286047000.4,N
1604461175.8,286047000.7,N
1604461195.6,286047000.3,N
1604461215.4,286047000.4,N
1604461235.3,286047000.6,N
1604461255.1,286047000.4,N
1604461275.8,286047000.9,N
1604461295.7,286047000.0,N
1604461315.5,286047000.8,N
1604461335.4,286047000.3,N
1604461355.2,286047000.3,N
1604461375.0,286047000.9,N
1604461375.9,286047000.9,N
1604461395.8,286047000.5,N
1604461415.6,286047000.3,N
1604461435.4,286046998.2,N
1604461455.3,286047000.8,N
1604461475.1,286046999.9,N
1604461495.9,286047001.2,N
1604461515.7,286046999.3,N
1604461535.5,286046999.3,N
1604461555.4,286047000.5,N
1604461575.2,286047000.8,N
1604461595.1,286047000.3,N
1604461596.0,286047000.3,N
1604461615.8,286047002.3,Y
1604461635.6,286047002.2,P
1604461655.5,286047000.2,N
1604461675.3,286046999.9,N
1604461695.1,286047000.0,N
1604461715.9,286046999.8,N
1604461735.7,286047000.1,N
1604461755.6,286047000.7,N
1604461775.4,286047000.7,N
1604461795.2,286047000.0,N
1604461815.1,286047000.3,N
1604461816.0,286047000.3,N
1604461835.8,286046999.7,N
1604461855.7,286047000.0,N
1604461875.5,286046998.6,N
1604461895.3,286047001.2,N
1604461915.2,286047001.0,N
1604461935.9,286047001.0,N
1604461955.7,286046998.3,N
1604461975.6,286047000.9,N
1604461995.4,286046998.1,N
1604462015.3,286046998.8,N
1604462035.1,286047001.2,N
1604462036.0,286047001.2,N
1604462055.8,286047001.2,N
1604462075.7,286046998.2,N
1604462095.5,286046998.1,N
1604462115.3,286047000.4,N
1604462135.2,286047000.5,N
1604462155.0,286046998.2,N
1604462155.9,286046998.2,N
1604462175.8,286046998.2,N
1604462195.6,286047000.1,N
1604462215.4,286047000.5,N
1604462235.3,286047000.2,N
1604462255.1,286047002.0,N
1604462275.9,286047001.7,N
1604462295.7,286047001.3,N
1604462315.5,286047004.0,Y
1604462335.4,286047001.5,P
1604462355.2,286047004.3,P
1604462375.0,286047003.8,N
1604462375.9,286047003.8,N
1604462395.8,286047004.2,N
