#timestamp,LO_Frequency,Hit,StdDev 
1513242015.9,286047010.6,N
1513242035.7,286047014.9,N
1513242055.6,286047019.7,N
1513242075.4,286047014.2,N
1513242095.3,286047017.1,N
1513242115.1,286047014.1,N
1513242116.0,286047014.1,N
1513242135.8,286047012.5,N
1513242155.7,286047015.5,N
1513242175.5,286047003.0,N
1513242195.4,286047005.8,N
1513242215.2,286047007.3,N
1513242235.0,286047005.0,N
1513242235.9,286047005.0,N
1513242255.8,286047001.1,N
1513242275.6,286047002.3,N
1513242295.4,286047000.7,N
1513242315.3,286046997.7,N
1513242335.1,286047001.3,N
1513242355.9,286046998.8,N
1513242375.7,286046996.3,N
1513242395.5,286046997.2,N
1513242415.4,286047003.5,N
1513242435.2,286047008.7,N
1513242455.1,286047007.6,N
1513242456.0,286047007.6,N
1513242475.8,286047002.9,N
1513242495.6,286047003.1,N
1513242515.5,286047005.6,N
1513242535.3,286047004.7,N
1513242555.1,286047007.8,N
1513242575.9,286047010.4,N
1513242595.7,286047014.1,N
1513242615.6,286047016.9,N
1513242635.4,286047017.9,Y
1513242655.2,286047009.3,P
1513242675.1,286047011.1,P
1513242676.0,286047011.1,P
1513242695.8,286047014.6,Y
1513242715.7,286047010.4,P
1513242735.5,286047009.3,P
1513242755.3,286047005.9,P
1513242775.2,286047003.8,N
1513242795.0,286047005.1,N
1513242795.9,286047005.1,N
1513242815.8,286047008.3,Y
1513242835.6,286046997.8,P
1513242855.4,286046996.0,N
1513242875.3,286046990.9,N
1513242895.1,286046989.6,N
1513242915.9,286046990.2,N
1513242935.7,286046992.5,N
1513242955.5,286046991.5,N
1513242975.4,286046985.4,N
1513242995.2,286046991.2,N
1513243015.1,286046982.2,Y
1513243016.0,286046982.2,P
1513243035.8,286046989.2,N
1513243055.6,286046987.6,N
1513243075.5,286046986.0,Y
1513243095.3,286046996.5,P
1513243115.2,286046996.8,N
1513243135.9,286047000.9,N
1513243155.7,286047002.0,N
1513243175.6,286047007.0,N
1513243195.4,286047009.4,N
1513243215.2,286047009.7,N
1513243235.1,286047001.3,N
1513243236.0,286047001.3,N
1513243255.8,286047001.2,N
1513243275.7,286046996.8,N
1513243295.5,286046997.7,N
1513243315.3,286046997.1,N
1513243335.2,286046996.5,N
1513243355.0,286046999.7,N
1513243355.9,286046999.7,N
1513243375.8,286047006.4,N
1513243395.6,286047013.5,N
1513243415.4,286047015.1,N
1513243435.3,286047013.1,N
1513243455.1,286047011.3,N
1513243475.8,286047007.6,N
1513243495.7,286047008.2,N
1513243515.5,286047007.9,N
1513243535.4,286047010.7,N
1513243555.2,286047013.3,N
1513243575.0,286047015.6,N
1513243575.9,286047015.6,N
1513243595.8,286047012.5,N
1513243615.6,286047014.1,N
1513243635.5,286047020.3,Y
1513243655.3,286047013.9,P
1513243675.1,286047012.4,P
1513243695.9,286047010.0,N
1513243715.7,286047006.1,N
1513243735.6,286047013.2,Y
1513243755.4,286047006.8,P
1513243775.2,286047009.4,P
1513243795.1,286047006.7,P
1513243796.0,286047006.7,Y
1513243815.8,286046998.7,P
1513243835.7,286046999.8,N
1513243855.5,286047001.1,N
1513243875.3,286047002.8,N
1513243895.2,286047000.1,N
1513243915.0,286046997.1,N
1513243915.9,286046997.1,N
1513243935.7,286046999.1,N
1513243955.6,286046999.6,N
1513243975.4,286046994.2,N
1513243995.3,286046994.0,N
1513244015.1,286046995.4,N
1513244035.8,286046995.1,N
1513244055.7,286046991.1,N
1513244075.5,286046991.5,N
1513244095.4,286046991.1,N
1513244115.2,286046985.5,Y
1513244135.0,286046987.6,P
1513244135.9,286046987.6,N
1513244155.8,286046989.7,N
1513244175.6,286046984.0,Y
1513244195.5,286046997.8,P
1513244215.3,286046998.3,N
1513244235.1,286047002.6,N
1513244255.9,286047009.7,N
1513244275.7,286047011.3,N
1513244295.5,286047013.4,N
1513244315.4,286047013.4,N
1513244335.2,286047014.8,N
1513244355.1,286047003.3,N
1513244356.0,286047003.3,N
1513244375.8,286046993.2,N
1513244395.6,286046981.9,N
1513244415.5,286046973.5,N
1513244435.3,286046978.2,N
1513244455.2,286046971.8,N
1513244475.9,286046974.7,N
1513244495.7,286046972.7,N
1513244515.6,286046978.3,N
1513244535.4,286046978.4,N
1513244555.2,286046979.1,N
1513244575.1,286046984.2,N
1513244576.0,286046984.2,N
1513244595.8,286046985.3,N
1513244615.7,286046993.3,N
1513244635.5,286046999.3,N
1513244655.3,286046999.4,N
1513244675.2,286046999.7,N
1513244695.0,286047004.1,N
1513244695.9,286047004.1,N
1513244715.8,286047004.5,N
1513244735.6,286047001.8,N
1513244755.4,286047006.5,N
1513244775.3,286047013.9,N
1513244795.1,286047015.1,N
1513244815.9,286047016.8,N
1513244835.7,286046999.9,N
1513244855.5,286046986.6,N
1513244875.4,286046971.1,N
1513244895.2,286046961.6,N
1513244915.1,286046954.6,Y
1513244916.0,286046954.6,P
1513244935.8,286046959.0,N
1513244955.6,286046959.8,N
1513244975.5,286046965.8,N
1513244995.3,286046980.4,N
1513245015.1,286046985.9,N
1513245035.9,286046983.8,N
1513245055.7,286046971.4,N
1513245075.6,286046963.4,N
1513245095.4,286046958.3,Y
1513245115.2,286046986.6,P
1513245135.1,286046986.3,N
1513245136.0,286046986.3,N
1513245155.8,286046985.5,N
1513245175.7,286046987.9,N
1513245195.5,286046984.9,N
1513245215.3,286046980.7,Y
1513245235.2,286046991.8,P
1513245255.0,286046990.9,N
1513245255.9,286046990.9,N
1513245275.8,286046987.4,Y
1513245295.6,286047002.5,P
1513245315.4,286046996.6,N
1513245335.3,286046993.7,N
1513245355.1,286046993.9,N
1513245375.9,286047003.7,N
1513245395.7,286047001.6,N
1513245415.5,286047002.9,N
1513245435.4,286047007.0,N
1513245455.2,286047013.8,N
1513245475.1,286047015.9,N
1513245476.0,286047015.9,N
1513245495.8,286047017.0,N
1513245515.6,286047013.6,N
1513245535.5,286047020.4,N
1513245555.3,286047017.5,N
1513245575.2,286047025.7,N
1513245595.9,286047033.9,Y
