#timestamp,LO_Frequency,Hit 
1504886415.4,286046995.4,N
1504886435.2,286046999.0,N
1504886455.0,286046999.1,N
1504886455.9,286046999.1,N
1504886475.8,286047000.5,N
1504886495.6,286046998.6,N
1504886515.4,286047001.1,N
1504886535.3,286046998.5,N
1504886555.1,286046995.6,N
1504886556.0,286046995.6,N
1504886575.8,286046999.5,N
1504886595.6,286046995.5,N
1504886615.5,286046996.6,N
1504886635.3,286046998.2,N
1504886655.1,286046999.1,N
1504886675.9,286046996.3,N
1504886695.7,286046994.6,N
1504886715.5,286046990.9,P
1504886735.4,286046992.7,N
1504886755.2,286046991.1,P
1504886775.0,286046988.8,P
1504886776.0,286046988.8,P
1504886795.8,286046995.5,N
1504886815.6,286046999.2,N
1504886835.4,286047001.7,N
1504886855.3,286046999.7,N
1504886875.1,286047001.1,N
1504886895.8,286046998.1,N
1504886915.7,286046996.8,N
1504886935.5,286046998.9,N
1504886955.3,286046997.9,N
1504886975.2,286046996.9,N
1504886995.9,286046998.1,N
1504887015.7,286047002.0,N
1504887035.6,286046998.6,N
1504887055.4,286046999.5,N
1504887075.2,286047001.2,N
1504887095.0,286047001.1,N
1504887096.0,286047001.1,N
1504887115.8,286046997.2,N
1504887135.6,286046999.4,N
1504887155.4,286046998.9,N
1504887175.3,286046999.0,N
1504887195.1,286046998.4,N
1504887215.8,286046997.1,N
1504887235.7,286046999.4,N
1504887255.5,286046994.2,N
1504887275.3,286046992.5,N
1504887295.2,286046992.8,N
1504887315.9,286046990.5,N
1504887335.7,286046990.5,N
1504887355.6,286046991.4,N
1504887375.4,286046988.5,P
1504887395.2,286046991.9,N
1504887415.1,286046992.8,N
1504887416.0,286046992.8,N
1504887435.8,286046992.8,N
1504887455.6,286046993.0,N
1504887475.5,286046993.0,N
1504887495.3,286046990.5,P
1504887515.1,286046997.7,N
1504887535.9,286046998.1,N
1504887555.7,286046999.1,N
1504887575.5,286046999.1,N
1504887595.3,286047000.3,N
1504887615.2,286047002.4,N
1504887635.0,286047003.3,N
1504887635.9,286047003.3,N
1504887655.7,286047002.0,N
1504887675.6,286046998.3,N
1504887695.4,286046994.9,N
1504887715.2,286046995.0,N
1504887735.1,286046997.7,N
1504887736.0,286046997.7,N
1504887755.8,286046993.6,N
1504887775.6,286046993.8,N
1504887795.5,286046991.8,N
1504887815.3,286046995.3,N
1504887835.1,286046996.4,N
1504887855.9,286046991.9,N
1504887875.7,286046994.8,N
1504887895.5,286046990.2,N
1504887915.3,286046991.8,N
1504887935.2,286046994.1,N
1504887955.0,286046996.2,N
1504887955.9,286046996.2,N
1504887975.7,286046995.2,N
1504887995.6,286046993.0,N
1504888015.4,286046991.0,N
1504888035.3,286046986.7,P
1504888055.1,286046991.0,N
1504888056.0,286046991.0,N
1504888075.8,286046992.8,N
1504888095.6,286046993.9,N
1504888115.5,286046995.5,N
1504888135.3,286046995.1,N
1504888155.1,286046993.3,N
1504888175.9,286046994.0,N
1504888195.7,286046993.5,N
1504888215.5,286046990.6,P
1504888235.4,286046996.5,N
1504888255.2,286046995.9,N
1504888275.0,286046997.4,N
1504888275.9,286046997.4,N
1504888295.8,286046998.7,N
1504888315.6,286047000.4,N
1504888335.4,286047000.2,N
1504888355.3,286047000.1,N
1504888375.1,286046999.7,N
1504888395.8,286046998.1,N
1504888415.7,286046999.6,N
1504888435.5,286046994.2,N
1504888455.3,286046992.6,N
1504888475.2,286046994.1,N
1504888495.9,286046995.5,N
1504888515.7,286046996.1,N
1504888535.6,286046993.6,N
1504888555.4,286046995.6,N
1504888575.2,286046993.3,N
1504888595.0,286046992.3,N
1504888595.9,286046992.3,N
1504888615.8,286046990.6,P
1504888635.6,286046993.6,N
1504888655.5,286046995.2,N
1504888675.3,286046997.0,N
1504888695.1,286046999.5,N
1504888715.8,286046996.6,N
1504888735.7,286046996.2,N
1504888755.5,286046996.9,N
1504888775.3,286046994.0,N
1504888795.2,286046992.1,P
1504888815.0,286046998.3,N
1504888815.9,286046998.3,N
1504888835.7,286047002.5,N
1504888855.6,286047002.5,N
1504888875.4,286047002.6,N
1504888895.2,286047001.4,N
1504888915.1,286047000.6,N
1504888916.0,286047000.6,N
1504888935.8,286046998.1,N
1504888955.6,286046999.9,N
1504888975.5,286047000.6,N
1504888995.3,286047002.6,N
1504889015.1,286047000.6,N
1504889035.9,286046999.3,N
1504889055.7,286046998.8,N
1504889075.5,286046996.9,N
1504889095.4,286046997.7,N
1504889115.2,286046996.9,N
1504889135.0,286046996.9,N
1504889135.9,286046996.9,N
1504889155.8,286046997.9,N
1504889175.6,286046995.0,N
1504889195.4,286046995.3,N
1504889215.2,286046999.1,N
1504889235.1,286047003.5,N
1504889236.0,286047003.5,N
1504889255.8,286047002.1,N
1504889275.6,286047002.4,N
1504889295.5,286047002.2,N
1504889315.3,286046999.3,N
1504889335.1,286046997.3,N
1504889355.9,286046997.1,N
1504889375.7,286046996.5,N
1504889395.5,286046999.5,N
1504889415.4,286047000.8,N
1504889435.2,286047002.5,N
1504889455.0,286047001.1,N
1504889455.9,286047001.1,N
1504889475.8,286046997.6,N
1504889495.6,286046993.7,N
1504889515.4,286046992.3,N
1504889535.3,286046994.7,N
1504889555.1,286046993.6,N
1504889556.0,286046993.6,N
1504889575.8,286046994.8,N
1504889595.7,286046990.6,N
1504889615.5,286046988.9,P
1504889635.3,286046989.0,N
1504889655.2,286046989.4,N
1504889675.9,286046988.1,P
1504889695.7,286046997.5,N
1504889715.6,286046996.9,N
1504889735.4,286046995.2,N
1504889755.2,286046991.8,N
1504889775.1,286046994.1,N
1504889776.0,286046994.1,N
1504889795.8,286046997.8,N
1504889815.6,286046996.5,N
1504889835.5,286046995.3,N
1504889855.3,286046998.0,N
1504889875.1,286046996.9,N
1504889895.9,286046996.3,N
1504889915.7,286046994.7,N
1504889935.5,286046992.9,N
1504889955.4,286046990.1,P
1504889975.2,286046997.1,N
1504889995.0,286046999.5,N
1504889995.9,286046999.5,N
