#timestamp,LO_Frequency,Hit,StdDev 
1622422815.8,286046999.7,N
1622422835.7,286047002.1,N
1622422855.5,286047002.0,N
1622422875.3,286047002.0,N
1622422895.2,286047001.4,N
1622422915.0,286047004.1,Y
1622422915.9,286047004.1,P
1622422935.7,286047000.3,N
1622422955.6,286047002.4,N
1622422975.4,286047002.2,N
1622422995.3,286047002.3,N
1622423015.1,286047002.2,N
1622423016.0,286047002.2,N
1622423035.8,286047002.5,N
1622423055.7,286047001.9,N
1622423075.5,286047004.3,Y
1622423095.4,286046999.9,P
1622423115.2,286046998.5,N
1622423135.0,286047000.8,N
1622423135.9,286047000.8,N
1622423155.8,286047000.0,N
1622423175.6,286047000.1,N
1622423195.4,286046999.7,N
1622423215.3,286047001.5,N
1622423235.1,286047002.5,N
1622423255.9,286047002.2,N
1622423275.7,286047002.3,N
1622423295.5,286047002.5,N
1622423315.4,286047001.4,N
1622423335.2,286047003.7,Y
1622423355.1,286047001.9,P
1622423356.0,286047001.9,P
1622423375.8,286046999.7,N
1622423395.6,286047000.3,N
1622423415.5,286047000.5,N
1622423435.3,286046999.9,N
1622423455.1,286047002.4,N
1622423475.9,286047002.2,N
1622423495.7,286047002.3,N
1622423515.6,286047001.5,N
1622423535.4,286047001.6,N
1622423555.2,286047001.5,N
1622423575.1,286047001.3,N
1622423576.0,286047001.3,N
1622423595.8,286047001.7,N
1622423615.7,286047004.3,Y
1622423635.5,286046999.7,P
1622423655.3,286046998.4,N
1622423675.2,286046998.7,N
1622423695.0,286046998.4,N
1622423695.9,286046998.4,N
1622423715.7,286046998.5,N
1622423735.6,286046999.7,N
1622423755.4,286047000.7,N
1622423775.3,286047000.0,N
1622423795.1,286047000.1,N
1622423815.8,286047002.5,N
1622423835.7,286047001.6,N
1622423855.5,286047001.6,N
1622423875.4,286047002.8,N
1622423895.2,286047002.4,N
1622423915.0,286047003.2,N
1622423915.9,286047003.2,N
1622423935.8,286047003.7,N
1622423955.6,286047003.0,N
1622423975.5,286047003.0,N
1622423995.3,286047005.9,Y
1622424015.1,286047004.2,P
1622424035.9,286047002.2,N
1622424055.7,286046999.7,N
1622424075.5,286047002.6,N
1622424095.4,286047001.4,N
1622424115.2,286047002.6,N
1622424135.1,286047001.9,N
1622424136.0,286047001.9,N
1622424155.8,286047003.8,Y
1622424175.6,286047001.7,P
1622424195.5,286047001.9,P
1622424215.3,286047002.5,P
1622424235.1,286047002.5,Y
1622424255.9,286047000.9,P
1622424275.7,286046998.5,N
1622424295.6,286047001.1,N
1622424315.4,286047000.7,N
1622424335.2,286046998.1,N
1622424355.1,286046998.4,N
1622424356.0,286046998.4,N
1622424375.8,286046998.9,N
1622424395.7,286046998.2,N
1622424415.5,286046999.3,N
1622424435.3,286046999.6,N
1622424455.2,286046998.5,N
1622424475.0,286047002.3,N
1622424475.9,286047002.3,N
1622424495.7,286047002.7,N
1622424515.6,286047002.3,N
1622424535.4,286047002.6,N
1622424555.3,286047001.9,N
1622424575.1,286047002.6,N
1622424595.8,286046999.8,N
1622424615.7,286047002.7,N
1622424635.5,286047002.1,N
1622424655.3,286047004.3,N
1622424675.2,286047003.8,N
1622424695.0,286047003.7,N
1622424695.9,286047003.7,N
1622424715.8,286047003.3,N
1622424735.6,286047003.8,N
1622424755.4,286047003.0,N
1622424775.3,286047003.0,N
1622424795.1,286047003.3,N
1622424815.9,286047003.4,N
1622424835.7,286047003.7,N
1622424855.5,286047003.4,N
1622424875.4,286047003.1,N
1622424895.2,286047004.2,N
1622424915.0,286047006.0,Y
1622424915.9,286047006.0,P
1622424935.8,286047001.4,N
1622424955.6,286047004.2,N
1622424975.5,286047002.0,N
1622424995.3,286047002.1,N
1622425015.1,286047001.4,N
1622425035.9,286047001.3,N
1622425055.7,286047001.6,N
1622425075.5,286047004.4,N
1622425095.4,286047001.3,N
1622425115.2,286047001.7,N
1622425135.1,286047004.4,N
1622425136.0,286047004.4,N
1622425155.8,286047003.8,N
1622425175.6,286047003.8,N
1622425195.5,286047003.2,N
1622425215.3,286047003.1,N
1622425235.1,286047005.7,Y
1622425255.9,286047002.2,P
1622425275.7,286047001.6,P
1622425295.6,286047002.2,P
1622425315.4,286047002.3,Y
1622425335.2,286047001.1,P
1622425355.1,286047000.6,N
1622425356.0,286047000.6,N
1622425375.8,286047001.0,N
1622425395.7,286047002.8,Y
1622425415.5,286047000.4,P
1622425435.3,286046998.6,P
1622425455.2,286047001.2,N
1622425475.0,286047000.7,N
1622425475.9,286047000.7,N
1622425495.7,286047001.1,N
1622425515.6,286047000.6,N
1622425535.4,286047001.2,N
1622425555.3,286046998.1,N
1622425575.1,286047000.5,N
1622425576.0,286047000.5,N
1622425595.8,286047000.5,N
1622425615.7,286047000.9,N
1622425635.5,286047000.8,N
1622425655.3,286047000.4,N
1622425675.2,286047000.9,N
1622425695.0,286046998.1,N
1622425695.9,286046998.1,N
1622425715.8,286047000.6,N
1622425735.6,286047002.4,N
1622425755.4,286047001.7,N
1622425775.3,286047002.6,N
1622425795.1,286047000.1,N
1622425815.9,286047004.1,Y
1622425835.7,286047004.1,P
1622425855.5,286047004.1,N
1622425875.4,286047004.0,N
1622425895.2,286047003.2,N
1622425915.0,286047003.6,N
1622425916.0,286047003.6,N
1622425935.8,286047001.4,N
1622425955.6,286047003.8,N
1622425975.5,286047005.4,Y
1622425995.3,286047002.1,P
1622426015.1,286047002.7,P
1622426035.9,286047002.7,P
1622426055.7,286047002.8,Y
1622426075.6,286046996.5,P
1622426095.4,286047000.7,N
1622426115.2,286046998.7,N
1622426135.1,286046998.8,N
1622426136.0,286046998.8,N
1622426155.8,286046998.4,N
1622426175.7,286047001.1,N
1622426195.5,286046996.5,N
1622426215.3,286046999.0,N
1622426235.2,286046998.7,N
1622426255.9,286046999.0,N
1622426275.7,286046998.9,N
1622426295.6,286046998.2,N
1622426315.4,286047000.5,N
1622426335.3,286046998.1,N
1622426355.1,286046998.1,N
1622426356.0,286046998.1,N
1622426375.8,286046998.6,N
1622426395.7,286046999.5,N
