#timestamp,LO_Frequency,Hit,StdDev 
1581148815.2,286046999.5,N
1581148835.9,286046995.5,N
1581148855.7,286047001.2,N
1581148875.6,286047001.5,N
1581148895.4,286047003.3,N
1581148915.2,286047004.6,N
1581148935.1,286047004.9,N
1581148936.0,286047004.9,N
1581148955.8,286047005.6,N
1581148975.7,286047005.1,N
1581148995.5,286047008.0,N
1581149015.3,286047004.8,N
1581149035.2,286047006.4,N
1581149055.0,286047004.1,N
1581149055.9,286047004.1,N
1581149075.8,286047001.4,N
1581149095.6,286047004.7,N
1581149115.4,286047001.3,N
1581149135.3,286047005.5,N
1581149155.1,286047006.9,N
1581149175.8,286047012.0,N
1581149195.7,286047017.1,Y
1581149215.5,286047018.0,P
1581149235.4,286047016.9,N
1581149255.2,286047003.1,N
1581149275.0,286046997.3,N
1581149275.9,286046997.3,N
1581149295.8,286046998.0,N
1581149315.6,286046991.4,N
1581149335.5,286046990.8,N
1581149355.3,286046983.1,N
1581149375.1,286046982.8,N
1581149395.9,286046975.1,N
1581149415.7,286046971.8,N
1581149435.5,286046968.6,N
1581149455.4,286046970.0,N
1581149475.2,286046968.3,N
1581149495.1,286046972.1,N
1581149496.0,286046972.1,N
1581149515.8,286046972.2,N
1581149535.6,286046966.1,N
1581149555.5,286046972.5,N
1581149575.3,286046969.7,N
1581149595.1,286046970.3,N
1581149615.9,286046970.0,N
1581149635.7,286046968.3,N
1581149655.6,286046983.8,N
1581149675.4,286046972.5,N
1581149695.2,286046987.9,N
1581149715.1,286046992.4,N
1581149716.0,286046992.4,N
1581149735.8,286046987.1,N
1581149755.7,286046986.2,N
1581149775.5,286046974.3,N
1581149795.3,286046971.5,N
1581149815.2,286046973.5,N
1581149835.0,286046978.0,N
1581149835.9,286046978.0,N
1581149855.7,286046987.0,N
1581149875.6,286046986.7,N
1581149895.4,286046989.9,N
1581149915.3,286046991.4,N
1581149935.1,286046993.9,N
1581149936.0,286046993.9,N
1581149955.8,286046989.0,N
1581149975.7,286046975.1,N
1581149995.5,286046966.1,Y
1581150015.4,286046986.6,P
1581150035.2,286046981.8,P
1581150055.0,286046981.4,P
1581150056.0,286046981.4,Y
1581150075.8,286046994.9,P
1581150095.6,286046991.7,N
1581150115.5,286046992.2,N
1581150135.3,286046987.4,N
1581150155.1,286046990.6,N
1581150175.9,286046995.8,N
1581150195.7,286046998.1,N
1581150215.6,286047001.8,N
1581150235.4,286047001.0,N
1581150255.2,286046997.0,N
1581150275.1,286046992.3,N
1581150276.0,286046992.3,N
1581150295.8,286047000.8,N
1581150315.7,286047014.0,N
1581150335.5,286047001.4,N
1581150355.3,286046993.9,N
1581150375.2,286046993.5,N
1581150395.0,286046999.1,N
1581150395.9,286046999.1,N
1581150415.8,286046999.5,N
1581150435.6,286046988.8,N
1581150455.4,286046983.4,N
1581150475.3,286046982.6,N
1581150495.1,286046975.8,Y
1581150515.9,286046984.1,P
1581150535.7,286046980.0,P
1581150555.5,286046973.5,P
1581150575.4,286046982.0,N
1581150595.2,286046990.7,N
1581150615.0,286046979.8,N
1581150616.0,286046979.8,Y
1581150635.8,286046991.9,P
1581150655.6,286046993.6,N
1581150675.5,286046992.2,N
1581150695.3,286046988.4,N
1581150715.1,286046992.3,N
1581150735.9,286046988.8,Y
1581150755.7,286046994.1,P
1581150775.6,286046997.4,N
1581150795.4,286047003.3,N
1581150815.2,286047007.2,N
1581150835.1,286046997.9,N
1581150836.0,286046997.9,N
1581150855.8,286046989.4,N
1581150875.6,286046996.9,N
1581150895.5,286047004.7,N
1581150915.3,286046995.6,N
1581150935.2,286046993.0,N
1581150955.0,286046990.5,N
1581150955.9,286046990.5,N
1581150975.7,286046986.2,N
1581150995.6,286046986.8,N
1581151015.4,286046988.4,N
1581151035.3,286046992.8,N
1581151055.1,286046979.3,Y
1581151075.8,286046977.8,P
1581151095.7,286046974.8,P
1581151115.5,286046975.5,N
1581151135.4,286046971.0,Y
1581151155.2,286046994.3,P
1581151175.0,286046990.8,N
1581151175.9,286046990.8,N
1581151195.8,286046984.1,Y
1581151215.6,286046992.5,P
1581151235.5,286046988.5,P
1581151255.3,286046994.0,P
1581151275.1,286046994.8,N
1581151295.9,286046987.0,Y
1581151315.7,286047000.2,P
1581151335.5,286047001.6,N
1581151355.4,286047000.3,N
1581151375.2,286046997.6,N
1581151395.1,286046993.5,N
1581151396.0,286046993.5,N
1581151415.8,286046996.5,N
1581151435.6,286046995.9,N
1581151455.5,286046992.7,N
1581151475.3,286046989.1,Y
1581151495.2,286046994.7,P
1581151515.9,286046999.5,N
1581151535.7,286046993.3,P
1581151555.6,286046991.0,Y
1581151575.4,286046994.8,P
1581151595.3,286046990.2,P
1581151615.1,286046991.5,P
1581151616.0,286046991.5,Y
1581151635.8,286047001.4,P
1581151655.7,286047002.5,N
1581151675.5,286046998.4,N
1581151695.3,286046998.7,N
1581151715.2,286046994.2,N
1581151735.0,286046990.1,N
1581151735.9,286046990.1,N
1581151755.8,286046991.7,N
1581151775.6,286046989.9,N
1581151795.4,286046989.8,N
1581151815.3,286046994.4,N
1581151835.1,286047000.5,N
1581151855.9,286046996.4,N
1581151875.7,286046990.2,N
1581151895.5,286046985.4,Y
1581151915.4,286046989.7,P
1581151935.2,286046986.6,P
1581151955.1,286046986.5,P
1581151956.0,286046986.5,Y
1581151975.8,286046993.8,P
1581151995.6,286046995.2,N
1581152015.5,286046995.4,N
1581152035.3,286046995.3,N
1581152055.2,286046994.7,N
1581152075.9,286046990.4,Y
1581152095.7,286046997.2,P
1581152115.6,286046995.4,N
1581152135.4,286047011.9,P
1581152155.2,286046995.8,N
1581152175.1,286046994.2,N
1581152176.0,286046994.2,N
1581152195.8,286046994.6,N
1581152215.7,286046990.9,N
1581152235.5,286046991.2,N
1581152255.3,286046989.4,N
1581152275.2,286046991.4,N
1581152295.0,286046987.7,N
1581152295.9,286046987.7,N
1581152315.8,286046999.2,N
1581152335.6,286046995.4,N
1581152355.4,286047003.8,N
1581152375.3,286047005.8,N
1581152395.1,286046999.6,N
