#timestamp,LO_Frequency,Hit,StdDev 
1623074415.4,286046999.6,N
1623074435.2,286046997.0,N
1623074455.1,286046996.9,N
1623074456.0,286046996.9,N
1623074475.8,286046999.1,N
1623074495.6,286046999.1,N
1623074515.5,286046999.5,N
1623074535.3,286046999.1,N
1623074555.2,286046999.5,N
1623074575.9,286046997.0,N
1623074595.7,286046997.0,N
1623074615.6,286046997.4,N
1623074635.4,286046996.5,N
1623074655.2,286046998.4,N
1623074675.1,286046996.6,Y
1623074676.0,286046996.6,P
1623074695.8,286047001.2,N
1623074715.7,286046998.7,N
1623074735.5,286046999.2,N
1623074755.3,286046999.1,N
1623074775.2,286046996.5,N
1623074795.0,286046999.4,N
1623074795.9,286046999.4,N
1623074815.8,286046997.8,N
1623074835.6,286046997.7,N
1623074855.4,286046996.7,N
1623074875.3,286046994.9,Y
1623074895.1,286046999.1,P
1623074915.8,286046998.8,P
1623074935.7,286046998.4,P
1623074955.5,286046998.9,Y
1623074975.4,286046998.2,P
1623074995.2,286046998.2,P
1623075015.0,286047000.4,N
1623075015.9,286047000.4,N
1623075035.8,286046999.8,N
1623075055.6,286047000.3,N
1623075075.4,286046999.7,N
1623075095.3,286046999.8,N
1623075115.1,286047000.0,N
1623075135.9,286047000.2,N
1623075155.7,286047000.0,N
1623075175.5,286046999.7,N
1623075195.4,286047000.3,N
1623075215.2,286047000.0,N
1623075235.0,286047000.7,N
1623075235.9,286047000.7,N
1623075255.8,286047000.8,N
1623075275.6,286046999.3,N
1623075295.5,286046999.5,N
1623075315.3,286046997.2,Y
1623075335.1,286046999.5,P
1623075355.9,286046997.2,P
1623075375.7,286046997.5,N
1623075395.6,286046995.3,Y
1623075415.4,286046999.2,P
1623075435.2,286046999.6,N
1623075455.1,286046997.4,P
1623075456.0,286046997.4,Y
1623075475.8,286046999.0,P
1623075495.6,286046999.3,P
1623075515.5,286046998.1,P
1623075535.3,286046998.3,Y
1623075555.2,286047002.6,P
1623075575.9,286047002.7,N
1623075595.7,286047000.2,N
1623075615.6,286046999.7,N
1623075635.4,286046998.5,N
1623075655.2,286046998.6,N
1623075675.1,286046999.2,N
1623075676.0,286046999.2,N
1623075695.8,286046997.4,N
1623075715.7,286046997.6,N
1623075735.5,286046996.6,N
1623075755.3,286046997.9,N
1623075775.2,286046997.6,N
1623075795.0,286046996.0,N
1623075795.9,286046996.0,N
1623075815.7,286046995.3,N
1623075835.6,286046995.3,N
1623075855.4,286046996.2,N
1623075875.3,286046996.1,N
1623075895.1,286046996.3,N
1623075896.0,286046996.3,N
1623075915.8,286046996.1,N
1623075935.7,286046996.3,N
1623075955.5,286046995.9,N
1623075975.3,286046998.0,N
1623075995.2,286046994.9,N
1623076015.0,286046995.7,N
1623076015.9,286046995.7,N
1623076035.8,286046998.0,N
1623076055.6,286046995.1,N
1623076075.4,286046996.3,N
1623076095.3,286046995.3,N
1623076115.1,286046995.7,N
1623076135.9,286046995.0,Y
1623076155.7,286047001.2,P
1623076175.5,286046998.4,N
1623076195.4,286046999.3,N
1623076215.2,286046998.9,N
1623076235.0,286046999.2,N
1623076235.9,286046999.2,N
1623076255.8,286046998.7,N
1623076275.6,286046998.9,N
1623076295.5,286046998.3,N
1623076315.3,286046999.0,N
1623076335.1,286046998.4,N
1623076355.9,286046998.8,N
1623076375.7,286046999.0,N
1623076395.5,286047000.8,N
1623076415.4,286047001.2,N
1623076435.2,286046998.2,N
1623076455.1,286046996.8,N
1623076456.0,286046996.8,N
1623076475.8,286046999.6,N
1623076495.6,286046999.2,N
1623076515.5,286046999.1,N
1623076535.3,286046998.1,N
1623076555.1,286046999.0,N
1623076575.9,286046998.8,N
1623076595.7,286046998.6,N
1623076615.6,286047000.8,N
1623076635.4,286046998.6,N
1623076655.2,286046998.7,N
1623076675.1,286046998.3,N
1623076676.0,286046998.3,N
1623076695.8,286046999.0,N
1623076715.6,286046998.2,N
1623076735.5,286046999.5,N
1623076755.3,286046996.8,Y
1623076775.2,286046998.2,P
1623076795.9,286047000.7,N
1623076815.7,286046998.1,N
1623076835.6,286047001.0,N
1623076855.4,286046998.7,N
1623076875.2,286046999.0,N
1623076895.1,286046998.5,N
1623076896.0,286046998.5,N
1623076915.8,286046998.9,N
1623076935.7,286046999.0,N
1623076955.5,286046999.0,N
1623076975.3,286046998.6,N
1623076995.2,286046998.7,N
1623077015.0,286046998.4,N
1623077015.9,286046998.4,N
1623077035.8,286046999.7,N
1623077055.6,286047004.4,Y
1623077075.4,286047003.1,P
1623077095.3,286047001.9,N
1623077115.1,286047002.8,N
1623077135.8,286047000.6,N
1623077155.7,286047002.4,N
1623077175.5,286047002.7,N
1623077195.4,286047000.3,N
1623077215.2,286046999.8,N
1623077235.0,286047002.8,N
1623077235.9,286047011.9,Y
1623077255.8,286046998.1,P
1623077275.6,286047000.9,N
1623077295.4,286046998.4,N
1623077315.3,286046998.8,N
1623077335.1,286046999.4,N
1623077355.9,286046998.8,N
1623077375.7,286046998.5,N
1623077395.5,286047000.1,N
1623077415.4,286047000.0,N
1623077435.2,286047000.6,N
1623077455.0,286047000.0,N
1623077455.9,286047000.0,N
1623077475.8,286046998.5,N
1623077495.6,286047000.9,N
1623077515.5,286047000.7,N
1623077535.3,286047001.1,N
1623077555.1,286047001.2,N
1623077575.9,286047001.0,N
1623077595.7,286047000.7,N
1623077615.5,286047000.2,N
1623077635.4,286047001.6,N
1623077655.2,286047001.9,N
1623077675.1,286047002.7,N
1623077676.0,286047002.7,N
1623077695.8,286047002.1,N
1623077715.6,286047004.1,Y
1623077735.5,286047001.5,P
1623077755.3,286047002.5,P
1623077775.2,286047002.5,N
1623077795.9,286047002.4,N
1623077815.7,286046999.7,N
1623077835.6,286047001.6,N
1623077855.4,286047004.3,Y
1623077875.2,286047001.7,P
1623077895.1,286047001.9,P
1623077896.0,286047001.9,P
1623077915.8,286047002.0,Y
1623077935.7,286047001.5,P
1623077955.5,286047001.5,P
1623077975.3,286047001.6,P
1623077995.2,286047003.8,Y
