#timestamp,LO_Frequency,Hit,StdDev 
1514314815.7,286047014.6,N
1514314835.6,286047021.5,Y
1514314855.4,286047014.3,P
1514314875.2,286047014.3,P
1514314895.1,286047018.5,P
1514314896.0,286047018.5,Y
1514314915.8,286047003.5,P
1514314935.6,286047006.3,N
1514314955.5,286047008.7,N
1514314975.3,286047008.5,N
1514314995.1,286047010.3,N
1514315015.9,286047006.4,N
1514315035.7,286047012.4,Y
1514315055.5,286047000.8,P
1514315075.4,286046999.2,N
1514315095.2,286046997.5,N
1514315115.0,286046997.0,N
1514315115.9,286046997.0,N
1514315135.8,286046996.9,N
1514315155.6,286046997.9,N
1514315175.4,286046993.9,N
1514315195.2,286046995.5,N
1514315215.1,286046997.7,N
1514315216.0,286046997.7,N
1514315235.8,286046997.8,N
1514315255.6,286046996.8,N
1514315275.5,286046999.2,N
1514315295.3,286046996.6,N
1514315315.1,286046995.6,N
1514315335.9,286046990.1,Y
1514315355.7,286046993.3,P
1514315375.5,286046995.5,N
1514315395.4,286046992.5,P
1514315415.2,286046990.6,Y
1514315435.0,286046994.9,P
1514315435.9,286046994.9,P
1514315455.8,286046993.8,P
1514315475.6,286046993.0,Y
1514315495.4,286046998.1,P
1514315515.3,286047000.2,N
1514315535.1,286046999.0,N
1514315555.8,286046997.7,N
1514315575.7,286046994.9,N
1514315595.5,286046997.0,N
1514315615.3,286046997.7,N
1514315635.2,286046999.3,N
1514315655.9,286047002.4,N
1514315675.7,286046999.8,N
1514315695.6,286046998.0,N
1514315715.4,286046996.8,N
1514315735.2,286046996.9,N
1514315755.0,286046999.8,N
1514315755.9,286046999.8,N
1514315775.8,286047002.3,N
1514315795.6,286047006.0,N
1514315815.4,286047001.7,N
1514315835.3,286047003.1,N
1514315855.1,286047006.0,N
1514315875.8,286047007.3,N
1514315895.7,286047007.2,N
1514315915.5,286047008.5,N
1514315935.3,286047010.2,N
1514315955.2,286047011.9,N
1514315975.9,286047007.8,N
1514315995.7,286047008.0,N
1514316015.6,286047013.3,N
1514316035.4,286047011.2,N
1514316055.2,286047015.1,N
1514316075.0,286047012.7,N
1514316075.9,286047012.7,N
1514316095.8,286047013.5,N
1514316115.6,286047014.1,N
1514316135.5,286047021.5,Y
1514316155.3,286047018.8,P
1514316175.1,286047020.3,N
1514316195.8,286047015.1,N
1514316215.7,286047015.0,N
1514316235.5,286047011.9,N
1514316255.3,286047010.5,N
1514316275.2,286047009.8,N
1514316295.9,286047010.4,N
1514316315.7,286047012.6,N
1514316335.6,286047016.0,Y
1514316355.4,286046998.8,P
1514316375.2,286046998.9,N
1514316395.1,286046995.2,N
1514316396.0,286046995.2,N
1514316415.8,286046996.0,N
1514316435.6,286046994.5,N
1514316455.5,286046991.6,N
1514316475.3,286046992.4,N
1514316495.1,286046994.0,N
1514316515.8,286046992.8,N
1514316535.7,286046988.8,N
1514316555.5,286046987.6,N
1514316575.3,286046986.0,N
1514316595.2,286046984.6,N
1514316615.9,286046982.9,N
1514316635.7,286046985.1,N
1514316655.6,286046985.1,N
1514316675.4,286046983.2,N
1514316695.2,286046980.5,N
1514316715.1,286046984.2,N
1514316716.0,286046984.2,N
1514316735.8,286046991.6,N
1514316755.6,286046993.2,N
1514316775.5,286046989.0,N
1514316795.3,286046991.3,N
1514316815.1,286046988.7,N
1514316835.8,286046988.1,N
1514316855.7,286046983.4,N
1514316875.5,286046979.0,Y
1514316895.4,286046987.0,P
1514316915.2,286046987.9,P
1514316935.0,286046984.2,P
1514316935.9,286046984.2,Y
1514316955.8,286046995.4,P
1514316975.6,286046994.3,N
1514316995.4,286046991.7,N
1514317015.2,286046992.1,N
1514317035.1,286046995.7,N
1514317036.0,286046995.7,N
1514317055.8,286046993.9,N
1514317075.6,286046995.2,N
1514317095.5,286046997.3,N
1514317115.3,286046999.0,N
1514317135.1,286046995.2,N
1514317155.9,286046999.1,N
1514317175.7,286046998.3,N
1514317195.5,286046997.2,N
1514317215.4,286046994.9,N
1514317235.2,286046997.1,N
1514317255.0,286046997.1,N
1514317255.9,286046997.1,N
1514317275.8,286047001.1,N
1514317295.6,286046998.9,N
1514317315.4,286047000.8,N
1514317335.2,286047001.1,N
1514317355.1,286047003.1,N
1514317356.0,286047003.1,N
1514317375.8,286047005.9,N
1514317395.6,286047007.1,N
1514317415.5,286047006.3,N
1514317435.3,286047009.0,N
1514317455.1,286047006.9,N
1514317475.9,286047008.0,N
1514317495.7,286047006.7,N
1514317515.5,286047005.0,N
1514317535.4,286047006.6,N
1514317555.2,286047008.9,N
1514317575.0,286047007.3,N
1514317575.9,286047007.3,N
1514317595.8,286047001.4,N
1514317615.6,286047002.7,N
1514317635.4,286047000.2,N
1514317655.2,286047004.3,N
1514317675.1,286046998.7,N
1514317676.0,286046998.7,N
1514317695.8,286047004.7,N
1514317715.6,286047005.6,N
1514317735.5,286047007.2,N
1514317755.3,286047006.1,N
1514317775.1,286047005.9,N
1514317795.9,286047002.4,N
1514317815.7,286047000.5,N
1514317835.5,286046999.5,N
1514317855.4,286046993.5,N
1514317875.2,286046994.4,N
1514317895.0,286046996.3,N
1514317895.9,286046996.3,N
1514317915.8,286046993.4,N
1514317935.6,286046994.1,N
1514317955.4,286046992.7,N
1514317975.3,286046989.3,N
1514317995.1,286046985.7,N
1514317996.0,286046985.7,N
1514318015.8,286046987.8,N
1514318035.7,286046984.2,N
1514318055.5,286046985.2,N
1514318075.3,286046982.3,N
1514318095.1,286046981.2,N
1514318115.9,286046984.2,N
1514318135.7,286046986.7,N
1514318155.5,286046988.3,N
1514318175.4,286046984.1,N
1514318195.2,286046983.3,N
1514318215.0,286046980.6,N
1514318215.9,286046980.6,N
1514318235.8,286046981.6,N
1514318255.6,286046982.4,N
1514318275.4,286046982.9,N
1514318295.3,286046983.1,N
1514318315.1,286046981.1,N
1514318316.0,286046981.1,N
1514318335.8,286046982.7,N
1514318355.7,286046982.0,Y
1514318375.5,286046994.8,P
1514318395.3,286046992.6,N
