#timestamp,LO_Frequency,Hit 
1503763215.2,286046997.5,N
1503763235.0,286046994.1,N
1503763235.9,286046994.1,N
1503763255.8,286046990.7,N
1503763275.6,286046993.1,N
1503763295.4,286046993.0,N
1503763315.3,286046993.7,N
1503763335.1,286046998.3,N
1503763355.8,286046999.9,N
1503763375.7,286047004.0,N
1503763395.5,286047003.5,N
1503763415.3,286047003.1,N
1503763435.2,286047006.5,N
1503763455.9,286047008.3,N
1503763475.7,286047011.0,N
1503763495.6,286047015.0,P
1503763515.4,286047013.7,N
1503763535.2,286047011.3,N
1503763555.7,286047010.2,N
1503763575.5,286047015.3,N
1503763595.3,286047016.4,P
1503763615.2,286047010.4,P
1503763635.0,286047010.4,P
1503763635.9,286047010.4,P
1503763655.8,286046996.9,P
1503763675.6,286046997.9,N
1503763695.4,286047000.7,N
1503763715.2,286047000.9,N
1503763735.1,286047001.2,N
1503763736.0,286047001.2,N
1503763755.8,286046997.3,N
1503763775.6,286046995.6,N
1503763795.5,286046994.8,N
1503763815.3,286046990.2,N
1503763835.1,286046994.2,N
1503763855.3,286046995.3,N
1503763875.2,286046995.5,N
1503763895.9,286046995.8,N
1503763915.7,286046995.1,N
1503763935.6,286046997.6,N
1503763955.4,286046995.3,N
1503763975.2,286046991.8,N
1503763995.1,286046990.7,N
1503763996.0,286046990.7,N
1503764015.8,286046990.5,N
1503764035.6,286046993.1,N
1503764055.4,286046991.0,N
1503764075.3,286046988.7,N
1503764095.1,286046990.3,N
1503764115.8,286046987.4,N
1503764135.7,286046984.9,N
1503764155.5,286046984.6,N
1503764175.3,286046986.6,N
1503764195.2,286046986.1,N
1503764215.9,286046982.3,P
1503764235.7,286046991.0,N
1503764255.6,286046991.2,N
1503764275.4,286046989.6,N
1503764295.2,286046986.5,P
1503764315.1,286046994.5,P
1503764316.0,286046994.5,N
1503764335.8,286046996.1,N
1503764355.6,286046993.3,N
1503764375.5,286046995.9,N
1503764395.3,286046995.3,N
1503764415.1,286046992.2,N
1503764435.9,286046991.0,N
1503764455.7,286046989.4,P
1503764475.5,286046997.6,N
1503764495.4,286046996.6,N
1503764515.2,286046996.5,N
1503764535.0,286046999.0,N
1503764535.9,286046999.0,N
1503764555.8,286046996.5,N
1503764575.6,286047000.4,N
1503764595.4,286047002.2,N
1503764615.3,286047003.2,N
1503764635.1,286047001.6,N
1503764636.0,286047001.6,N
1503764655.8,286047002.8,N
1503764675.7,286047000.7,N
1503764695.5,286047002.6,N
1503764715.3,286046998.3,N
1503764735.2,286047002.8,N
1503764755.9,286047002.4,N
1503764775.7,286047002.5,N
1503764795.6,286047001.0,N
1503764815.4,286046998.6,N
1503764835.2,286046998.6,N
1503764855.0,286046999.0,N
1503764855.9,286046999.0,N
1503764875.8,286046998.9,N
1503764895.6,286047000.7,N
1503764915.4,286046998.5,N
1503764935.3,286046999.4,N
1503764955.1,286046999.2,N
1503764975.8,286046996.7,N
1503764995.7,286046998.4,N
1503765015.5,286047001.1,N
1503765035.3,286046996.7,N
1503765055.2,286046999.4,N
1503765075.9,286046997.0,N
1503765095.7,286046996.7,N
1503765115.6,286046998.6,N
1503765135.4,286046998.2,N
1503765155.2,286046998.7,N
1503765175.1,286046998.4,N
1503765176.0,286046998.4,N
1503765195.8,286047000.7,N
1503765215.6,286047001.0,N
1503765235.5,286047000.3,N
1503765255.6,286046998.2,N
1503765275.4,286046999.6,N
1503765295.2,286046999.9,N
1503765315.1,286047000.9,N
1503765316.0,286047000.9,N
1503765335.8,286046998.6,N
1503765355.6,286046999.5,N
1503765375.5,286046997.0,N
1503765395.3,286046997.1,N
1503765415.1,286046999.5,N
1503765435.9,286047000.3,N
1503765455.7,286047000.8,N
1503765475.5,286046999.2,N
1503765495.3,286047001.2,N
1503765515.2,286046998.8,N
1503765535.0,286046998.9,N
1503765535.9,286046998.9,N
1503765555.7,286046998.2,N
1503765575.6,286046998.1,N
1503765595.4,286046998.9,N
1503765615.2,286046998.9,N
1503765635.1,286046999.3,N
1503765636.0,286046999.3,N
1503765655.8,286046998.4,N
1503765675.6,286046999.1,N
1503765695.5,286046995.0,P
1503765715.3,286046996.9,N
1503765735.1,286046996.5,N
1503765755.9,286046998.4,N
1503765775.7,286046998.1,N
1503765795.5,286047000.5,N
1503765815.4,286047002.4,N
1503765835.2,286047000.0,N
1503765855.0,286047002.8,N
1503765855.9,286047002.8,N
1503765875.8,286047000.2,N
1503765895.6,286047002.5,N
1503765915.4,286047002.2,N
1503765935.3,286047001.8,N
1503765955.1,286047003.7,N
1503765956.0,286047003.7,N
1503765975.8,286047005.4,N
1503765995.7,286047007.2,N
1503766015.5,286047005.3,N
1503766035.3,286047005.5,N
1503766055.1,286047003.5,N
1503766075.9,286047004.7,N
1503766095.7,286047007.6,N
1503766115.5,286047006.0,N
1503766135.4,286047003.1,N
1503766155.2,286047009.2,N
1503766175.0,286047008.9,N
1503766175.9,286047008.9,N
1503766195.8,286047010.3,N
1503766215.6,286047008.3,N
1503766235.4,286047011.4,N
1503766255.7,286047013.0,P
1503766275.6,286047009.6,N
1503766295.4,286047011.2,N
1503766315.4,286047012.0,P
1503766335.2,286047003.8,N
1503766355.1,286047002.4,N
1503766356.0,286047002.4,N
1503766375.8,286047002.6,N
1503766395.6,286047003.5,N
1503766415.5,286047003.8,N
1503766435.3,286047003.5,N
1503766455.1,286047001.9,N
1503766475.9,286047004.2,N
1503766495.7,286047003.6,N
1503766515.5,286047001.7,N
1503766535.4,286046999.8,N
1503766555.2,286047002.7,N
1503766575.0,286047001.9,N
1503766575.9,286047001.9,N
1503766595.8,286047004.4,N
1503766615.6,286047003.1,N
1503766635.4,286047002.5,N
1503766655.2,286047001.4,N
1503766675.1,286047003.6,N
1503766676.0,286047003.6,N
1503766695.8,286047003.7,N
1503766715.6,286047004.3,N
1503766735.5,286047003.3,N
1503766755.3,286047006.8,N
1503766775.1,286047004.7,N
1503766795.9,286047004.9,N
