#timestamp,LO_Frequency,Hit,StdDev 
1701766815.4,286046979.5,N
1701766835.3,286046983.5,N
1701766855.1,286046983.6,N
1701766875.8,286046983.0,N
1701766895.7,286046984.1,N
1701766915.5,286046991.5,N
1701766935.3,286046996.8,N
1701766955.2,286047001.1,N
1701766975.0,286047002.0,N
1701766975.9,286047002.0,N
1701766995.7,286047004.7,N
1701767015.6,286047010.4,N
1701767035.4,286047010.9,N
1701767055.2,286047014.7,N
1701767075.1,286047016.1,N
1701767076.0,286047016.1,N
1701767095.8,286047016.1,N
1701767115.6,286047017.5,N
1701767135.5,286047022.0,N
1701767155.3,286047021.8,N
1701767175.1,286047019.2,N
1701767195.9,286047022.0,N
1701767215.7,286047021.2,N
1701767235.5,286047022.9,N
1701767255.4,286047024.2,N
1701767275.2,286047023.9,N
1701767295.0,286047028.1,N
1701767295.9,286047028.1,N
1701767315.8,286047029.4,N
1701767335.6,286047027.0,N
1701767355.4,286047029.3,N
1701767375.3,286047027.3,N
1701767395.1,286047027.4,N
1701767415.8,286047026.9,N
1701767435.7,286047027.0,N
1701767455.5,286047030.0,N
1701767475.4,286047031.5,Y
1701767495.2,286047013.1,P
1701767515.0,286047013.6,P
1701767515.9,286047013.6,P
1701767535.8,286047011.9,Y
1701767555.6,286046995.7,P
1701767575.4,286046994.9,N
1701767595.3,286046998.6,N
1701767615.1,286046997.7,N
1701767616.0,286046997.7,N
1701767635.8,286046995.7,N
1701767655.7,286046994.0,N
1701767675.5,286046994.4,N
1701767695.3,286046992.1,N
1701767715.2,286046993.7,N
1701767735.9,286046993.4,N
1701767755.7,286046996.0,N
1701767775.6,286046997.9,N
1701767795.4,286046998.0,N
1701767815.2,286046995.3,N
1701767835.1,286046997.3,N
1701767836.0,286046997.3,N
1701767855.8,286046997.3,N
1701767875.6,286046996.5,N
1701767895.5,286046998.4,N
1701767915.3,286046999.0,N
1701767935.1,286046999.1,N
1701767955.9,286046998.9,N
1701767975.7,286046998.1,N
1701767995.5,286046999.2,N
1701768015.4,286046999.1,N
1701768035.2,286046999.2,N
1701768055.0,286046999.6,N
1701768055.9,286046999.6,N
1701768075.8,286047000.8,N
1701768095.6,286047000.7,N
1701768115.4,286047000.0,N
1701768135.3,286047000.2,N
1701768155.1,286047000.7,N
1701768156.0,286047000.7,N
1701768175.8,286046999.0,N
1701768195.7,286046998.7,N
1701768215.5,286047000.7,N
1701768235.3,286047000.7,N
1701768255.2,286047000.9,N
1701768275.9,286047000.6,N
1701768295.7,286047001.2,N
1701768315.6,286046999.2,N
1701768335.4,286046998.9,N
1701768355.2,286046999.5,N
1701768375.1,286046998.6,N
1701768376.0,286046998.6,N
1701768395.8,286047000.7,N
1701768415.6,286046998.2,N
1701768435.5,286046998.3,N
1701768455.3,286047000.2,N
1701768475.1,286047003.6,Y
1701768495.9,286047004.9,P
1701768515.7,286047010.2,P
1701768535.5,286047009.8,N
1701768555.4,286047014.7,Y
1701768575.2,286047010.6,P
1701768595.0,286047009.1,P
1701768595.9,286047009.1,P
1701768615.8,286047000.8,N
1701768635.6,286046991.8,N
1701768655.4,286046990.5,N
1701768675.3,286046990.2,N
1701768695.1,286046991.4,N
1701768696.0,286046991.4,N
1701768715.8,286046993.7,N
1701768735.7,286046999.0,N
1701768755.5,286047002.1,N
1701768775.3,286046999.8,N
1701768795.2,286047002.5,N
1701768815.9,286047003.2,N
1701768835.7,286047008.3,N
1701768855.6,286047011.9,N
1701768875.4,286047010.2,N
1701768895.2,286047009.1,N
1701768915.1,286047007.1,N
1701768916.0,286047007.1,N
1701768935.8,286047007.0,N
1701768955.6,286047009.8,N
1701768975.5,286047010.2,N
1701768995.3,286047010.8,N
1701769015.1,286047008.7,N
1701769035.9,286047009.1,N
1701769055.7,286047008.1,N
1701769075.5,286047011.3,N
1701769095.4,286047012.5,N
1701769115.2,286047010.9,N
1701769135.0,286047015.5,N
1701769135.9,286047015.5,N
1701769155.8,286047016.7,N
1701769175.6,286047014.2,N
1701769195.4,286047014.6,N
1701769215.3,286047015.7,N
1701769235.1,286047009.4,N
1701769236.0,286047009.4,N
1701769255.8,286047005.1,N
1701769275.7,286047002.0,N
1701769295.5,286047002.4,N
1701769315.3,286047004.4,N
1701769335.2,286047003.5,N
1701769355.9,286047004.1,N
1701769375.7,286047004.0,N
1701769395.6,286047003.2,N
1701769415.4,286047006.4,N
1701769435.2,286047008.0,N
1701769455.1,286047010.0,N
1701769456.0,286047010.0,N
1701769475.8,286047012.2,N
1701769495.6,286047010.6,N
1701769515.5,286047010.1,N
1701769535.3,286047007.9,N
1701769555.1,286047012.4,N
1701769575.9,286047010.9,N
1701769595.7,286047009.6,N
1701769615.5,286047010.3,N
1701769635.4,286047010.0,N
1701769655.2,286047009.5,N
1701769675.0,286047004.6,N
1701769675.9,286047004.6,N
1701769695.8,286047002.8,N
1701769715.6,286046996.7,N
1701769735.4,286046995.4,N
1701769755.3,286046993.8,N
1701769775.1,286046990.7,N
1701769795.8,286046986.9,N
1701769815.7,286046986.1,N
1701769835.5,286046988.0,N
1701769855.3,286046987.5,N
1701769875.2,286046987.7,N
1701769895.9,286046986.8,N
1701769915.7,286046983.4,N
1701769935.6,286046983.2,N
1701769955.4,286046981.3,N
1701769975.2,286046979.0,N
1701769995.1,286046977.8,N
1701769996.0,286046977.8,N
1701770015.8,286046976.2,N
1701770035.6,286046976.6,N
1701770055.5,286046974.1,N
1701770075.3,286046976.9,N
1701770095.1,286046976.4,N
1701770115.9,286046975.8,N
1701770135.7,286046980.4,N
1701770155.5,286046979.4,N
1701770175.4,286046977.9,N
1701770195.2,286046974.2,N
1701770215.0,286046976.6,N
1701770215.9,286046976.6,N
1701770235.8,286046972.5,Y
1701770255.6,286046989.1,P
1701770275.4,286046987.6,P
1701770295.3,286046989.9,P
1701770315.1,286046988.5,Y
1701770335.8,286047002.1,P
1701770355.7,286047000.5,N
1701770375.5,286047002.7,N
1701770395.3,286047000.6,N
