#timestamp,LO_Frequency,Hit 
1503266415.4,286047004.4,N
1503266435.2,286047001.5,N
1503266455.0,286047000.7,N
1503266455.9,286047000.7,N
1503266475.8,286046996.9,N
1503266495.6,286046996.5,N
1503266515.4,286046996.5,N
1503266535.3,286046996.8,N
1503266555.1,286046998.6,N
1503266556.0,286046998.6,N
1503266575.8,286046998.7,N
1503266595.7,286047000.3,N
1503266615.5,286047001.9,N
1503266635.3,286047002.7,N
1503266655.1,286047001.7,N
1503266675.9,286047000.8,N
1503266695.7,286046999.2,N
1503266715.5,286046996.7,N
1503266735.4,286046995.3,N
1503266755.2,286046998.8,N
1503266775.0,286046999.9,N
1503266775.9,286046999.9,N
1503266795.8,286047000.5,N
1503266815.6,286047002.3,N
1503266835.4,286047001.3,N
1503266855.3,286047004.3,N
1503266875.1,286047002.0,N
1503266876.0,286047002.0,N
1503266895.8,286047002.4,N
1503266915.7,286047001.3,N
1503266935.5,286047004.0,N
1503266955.3,286047004.1,N
1503266975.1,286047003.2,N
1503266995.9,286047002.2,N
1503267015.7,286047003.9,N
1503267035.5,286047001.8,N
1503267055.4,286047001.6,N
1503267075.2,286047001.6,N
1503267095.0,286047001.5,N
1503267095.9,286047001.5,N
1503267115.8,286047002.2,N
1503267135.6,286047000.3,N
1503267155.4,286047000.6,N
1503267175.3,286047000.0,N
1503267195.1,286047000.2,N
1503267196.0,286047000.2,N
1503267215.8,286046997.4,N
1503267235.7,286046998.1,N
1503267255.5,286046998.4,N
1503267275.3,286046998.9,N
1503267295.2,286046999.4,N
1503267315.9,286047004.4,N
1503267335.7,286047005.7,P
1503267355.6,286047003.6,N
1503267375.4,286046999.9,N
1503267395.2,286046998.6,N
1503267415.1,286046999.3,N
1503267416.0,286046999.3,N
1503267435.8,286046998.3,N
1503267455.6,286046996.9,N
1503267475.4,286046993.6,N
1503267495.3,286046995.8,N
1503267515.1,286046993.4,N
1503267535.8,286046993.9,N
1503267555.7,286046995.3,N
1503267575.5,286046995.0,N
1503267595.3,286046993.9,N
1503267615.2,286046994.9,N
1503267635.9,286046996.6,N
1503267655.7,286046995.4,N
1503267675.6,286046996.1,N
1503267695.4,286046995.7,N
1503267715.2,286046997.9,N
1503267735.1,286046997.8,N
1503267736.0,286046997.8,N
1503267755.8,286046995.2,N
1503267775.6,286046995.7,N
1503267795.4,286046995.8,N
1503267815.3,286046995.6,N
1503267835.1,286046993.8,N
1503267855.8,286046994.1,N
1503267875.7,286046992.0,N
1503267895.5,286046991.8,N
1503267915.3,286046992.3,P
1503267935.2,286046996.5,N
1503267955.0,286046996.5,N
1503267955.9,286046996.5,N
1503267975.7,286046999.2,N
1503267995.6,286046995.3,N
1503268015.4,286046995.8,N
1503268035.2,286046996.1,N
1503268055.1,286046997.0,N
1503268056.0,286046997.0,N
1503268075.8,286046996.6,N
1503268095.6,286046996.6,N
1503268115.5,286047000.0,N
1503268135.3,286047000.3,N
1503268155.1,286047004.2,N
1503268175.9,286047004.3,N
1503268195.7,286047001.6,N
1503268215.5,286047003.0,N
1503268235.3,286047006.0,N
1503268255.2,286047000.9,N
1503268275.0,286046998.8,N
1503268275.9,286046998.8,N
1503268295.7,286047002.5,N
1503268315.6,286046999.7,N
1503268335.4,286046998.5,N
1503268355.2,286047000.9,N
1503268375.1,286047000.3,N
1503268376.0,286047000.3,N
1503268395.8,286047000.2,N
1503268415.6,286047003.8,N
1503268435.5,286047003.6,N
1503268455.3,286047000.2,N
1503268475.1,286046998.5,N
1503268495.9,286046998.3,N
1503268515.7,286047000.3,N
1503268535.5,286047000.6,N
1503268555.4,286047003.9,N
1503268575.2,286047006.3,N
1503268595.0,286047006.3,N
1503268595.9,286047006.3,N
1503268615.8,286047010.4,P
1503268635.6,286047007.8,N
1503268655.4,286047008.8,N
1503268675.3,286047004.9,N
1503268695.1,286047007.4,N
1503268696.0,286047007.4,N
1503268715.8,286047004.9,N
1503268735.6,286047001.3,N
1503268755.5,286047005.4,N
1503268775.3,286047007.5,N
1503268795.1,286047006.9,N
1503268815.9,286047005.6,N
1503268835.7,286047004.4,N
1503268855.5,286047003.2,N
1503268875.4,286047006.8,N
1503268895.2,286047007.2,N
1503268915.0,286047008.1,P
1503268915.9,286047008.1,P
1503268935.8,286047007.0,P
1503268955.6,286047007.0,P
1503268975.4,286046998.4,P
1503268995.3,286047000.7,N
1503269015.1,286046996.5,N
1503269035.8,286046995.4,N
1503269055.7,286046997.6,N
1503269075.5,286046997.1,N
1503269095.3,286046995.2,N
1503269115.2,286046994.9,N
1503269135.9,286046994.9,N
1503269155.7,286046994.9,N
1503269175.6,286046995.8,N
1503269195.4,286046995.0,N
1503269215.2,286046993.5,N
1503269235.0,286046993.6,N
1503269236.0,286046993.6,N
1503269255.8,286046995.9,N
1503269275.6,286046995.9,N
1503269295.4,286046994.9,N
1503269315.3,286046994.5,N
1503269335.1,286046994.7,N
1503269355.8,286046996.4,N
1503269375.7,286046995.7,N
1503269395.5,286046992.0,N
1503269415.3,286046992.6,N
1503269435.2,286046988.9,P
1503269455.9,286046996.0,N
1503269475.7,286046992.6,N
1503269495.6,286046990.4,P
1503269515.4,286046999.3,N
1503269535.2,286047001.2,N
1503269555.1,286047000.5,N
1503269556.0,286047000.5,N
1503269575.8,286047004.6,N
1503269595.6,286047008.4,N
1503269615.5,286047007.4,N
1503269635.3,286047001.4,N
1503269655.1,286047002.1,N
1503269675.9,286047002.4,N
1503269695.7,286047002.8,N
1503269715.5,286047002.5,N
1503269735.3,286047000.9,N
1503269755.2,286047001.0,N
1503269775.0,286047000.6,N
1503269775.9,286047000.6,N
1503269795.7,286046998.4,N
1503269815.6,286046998.1,N
1503269835.4,286047000.5,N
1503269855.2,286047001.1,N
1503269875.1,286047000.0,N
1503269876.0,286047000.0,N
1503269895.8,286047000.7,N
1503269915.6,286046995.2,N
1503269935.5,286046995.9,N
1503269955.3,286046993.5,N
1503269975.1,286046992.4,N
1503269995.9,286046994.0,N
