#timestamp,LO_Frequency,Hit,StdDev 
1634281215.5,286046995.8,N
1634281235.4,286046995.4,N
1634281255.2,286046998.9,N
1634281275.0,286046994.6,N
1634281275.9,286046994.6,N
1634281295.8,286046993.8,N
1634281315.6,286046994.4,N
1634281335.5,286046993.1,N
1634281355.3,286046991.3,N
1634281375.1,286046987.9,Y
1634281395.9,286046989.6,P
1634281415.7,286046990.0,P
1634281435.5,286046989.0,P
1634281455.4,286046998.9,N
1634281475.2,286046998.2,N
1634281495.1,286046995.8,N
1634281496.0,286046995.8,N
1634281515.8,286046996.3,N
1634281535.6,286046994.9,N
1634281555.5,286046998.9,N
1634281575.3,286046999.1,N
1634281595.2,286047001.2,N
1634281615.9,286047004.0,N
1634281635.7,286046996.7,N
1634281655.6,286046998.1,N
1634281675.4,286047003.8,N
1634281695.2,286047001.7,N
1634281715.1,286046997.4,N
1634281716.0,286046997.4,N
1634281735.8,286047010.8,N
1634281755.7,286047006.2,N
1634281775.5,286047006.1,N
1634281795.3,286047004.3,N
1634281815.2,286047002.1,N
1634281835.0,286046998.6,N
1634281835.9,286046998.6,N
1634281855.8,286046998.8,N
1634281875.6,286047003.9,N
1634281895.5,286046998.1,N
1634281915.3,286046997.8,N
1634281935.1,286046994.6,N
1634281955.9,286046989.2,N
1634281975.7,286046986.2,Y
1634281995.6,286046986.3,P
1634282015.4,286046993.0,N
1634282035.2,286046993.6,N
1634282055.1,286046989.1,N
1634282056.0,286046989.1,N
1634282075.8,286046985.5,Y
1634282095.6,286046991.9,P
1634282115.5,286046990.3,P
1634282135.3,286046988.7,P
1634282155.2,286046987.4,Y
1634282175.9,286046998.8,P
1634282195.7,286047000.5,N
1634282215.6,286046995.6,N
1634282235.4,286046999.4,N
1634282255.2,286046997.7,N
1634282275.1,286047001.2,N
1634282276.0,286047001.2,N
1634282295.8,286046996.6,N
1634282315.7,286046993.6,N
1634282335.5,286046996.0,N
1634282355.3,286047002.2,N
1634282375.2,286047007.0,N
1634282395.0,286047012.3,Y
1634282395.9,286047012.3,P
1634282415.8,286047013.9,N
1634282435.6,286047019.8,N
1634282455.4,286047026.6,Y
1634282475.3,286047016.5,P
1634282495.1,286047014.6,P
1634282515.8,286047012.6,P
1634282535.7,286047012.4,Y
1634282555.5,286046994.3,P
1634282575.4,286046987.3,N
1634282595.2,286046984.7,N
1634282615.0,286046980.5,N
1634282615.9,286046980.5,N
1634282635.8,286046986.0,N
1634282655.6,286046988.9,N
1634282675.5,286046987.8,N
1634282695.3,286046987.2,N
1634282715.1,286046987.3,N
1634282735.9,286046983.7,N
1634282755.7,286046981.4,N
1634282775.5,286046976.4,N
1634282795.4,286046979.4,N
1634282815.2,286046983.6,N
1634282835.0,286046982.1,N
1634282836.0,286046982.1,N
1634282855.8,286046982.3,N
1634282875.6,286046984.9,N
1634282895.5,286046983.0,N
1634282915.3,286046977.7,Y
1634282935.1,286046997.5,P
1634282955.9,286047000.5,N
1634282975.7,286047004.2,N
1634282995.6,286047003.0,N
1634283015.4,286047007.1,N
1634283035.2,286047006.9,N
1634283055.1,286047006.2,N
1634283056.0,286047006.2,N
1634283075.8,286047008.9,N
1634283095.6,286047004.8,N
1634283115.5,286047005.9,N
1634283135.3,286047004.2,N
1634283155.2,286047001.6,N
1634283175.9,286047003.3,N
1634283195.7,286047002.9,N
1634283215.6,286046996.6,N
1634283235.1,286046992.0,N
1634283236.0,286046992.0,N
1634283255.8,286046995.6,N
1634283275.7,286046997.6,N
1634283295.5,286046995.4,N
1634283315.3,286046996.3,N
1634283335.2,286046994.5,N
1634283355.0,286046989.1,N
1634283355.9,286046989.1,N
1634283375.8,286046995.2,N
1634283395.6,286046996.5,N
1634283415.4,286046993.4,N
1634283435.3,286046991.4,N
1634283455.1,286046984.7,N
1634283475.8,286046979.1,Y
1634283495.7,286046977.6,P
1634283515.5,286046981.1,N
1634283535.4,286046985.3,N
1634283555.2,286046988.3,N
1634283575.0,286046988.3,N
1634283575.9,286046988.3,N
1634283595.8,286046983.4,N
1634283615.6,286046983.5,N
1634283635.4,286046987.5,N
1634283655.3,286046990.3,N
1634283705.2,286046991.9,E
1634283715.1,286047002.8,N
1634283716.0,286047002.8,P
1634283735.8,286047001.9,P
1634283755.7,286047005.9,Y
1634283775.5,286047013.6,P
1634283795.3,286047015.6,N
1634283815.2,286047015.5,N
1634283835.9,286047019.9,Y
1634283855.7,286047005.4,P
1634283875.6,286047005.7,N
1634283895.4,286047005.8,N
1634283915.3,286047004.1,N
1634283935.1,286047002.6,N
1634283936.0,286047002.6,N
1634283955.8,286046999.9,N
1634283975.7,286046998.1,N
1634283995.5,286047002.7,N
1634284015.3,286047001.4,N
1634284035.2,286047005.5,N
1634284055.0,286047001.6,N
1634284055.9,286047001.6,N
1634284075.8,286047001.9,N
1634284095.6,286046998.2,N
1634284115.4,286046994.2,N
1634284135.3,286046995.5,N
1634284155.1,286046997.1,N
1634284175.8,286046999.5,N
1634284195.7,286046993.7,N
1634284215.5,286046989.8,N
1634284235.4,286046987.0,N
1634284255.2,286046988.3,N
1634284275.0,286046989.8,N
1634284275.9,286046989.8,N
1634284295.8,286046990.0,N
1634284315.6,286046987.6,N
1634284335.4,286046987.2,N
1634284355.3,286046988.0,N
1634284375.1,286046985.8,N
1634284395.9,286046988.2,N
1634284415.7,286046990.6,N
1634284435.5,286046995.6,N
1634284455.4,286047001.1,N
1634284475.2,286047001.4,N
1634284495.0,286047003.0,N
1634284495.9,286047003.0,N
1634284515.8,286047000.6,N
1634284535.6,286046998.2,N
1634284555.5,286046999.4,N
1634284575.3,286046997.0,N
1634284595.1,286047000.7,N
1634284615.9,286046997.8,N
1634284635.7,286046993.2,N
1634284655.5,286046991.6,N
1634284675.4,286046990.2,N
1634284695.2,286046991.6,N
1634284715.1,286046989.1,N
1634284716.0,286046989.1,N
1634284735.8,286046984.5,N
1634284755.6,286046975.7,Y
1634284775.5,286046981.5,P
1634284795.3,286046977.1,P
