#timestamp,LO_Frequency,Hit 
1599109215.4,286047000.6,N
1599109235.3,286047002.7,P
1599109255.1,286047002.8,N
1599109275.9,286046998.6,N
1599109295.7,286046999.8,N
1599109315.5,286047000.9,N
1599109335.3,286047000.6,N
1599109355.2,286047000.6,N
1599109375.0,286047000.6,N
1599109375.9,286047000.6,N
1599109395.8,286047001.0,N
1599109415.6,286047000.0,N
1599109435.4,286046998.1,N
1599109455.2,286047000.8,N
1599109475.1,286047000.2,N
1599109476.0,286047000.2,N
1599109495.8,286047001.2,N
1599109515.7,286047000.3,N
1599109535.5,286047000.6,N
1599109555.3,286047001.0,N
1599109575.1,286047001.0,N
1599109595.9,286047001.0,N
1599109615.7,286047000.3,N
1599109635.5,286047000.5,N
1599109655.4,286047000.6,N
1599109675.2,286047000.6,N
1599109695.0,286047000.9,N
1599109695.9,286047000.9,N
1599109715.8,286046998.6,N
1599109735.6,286047000.7,N
1599109755.4,286047001.1,N
1599109775.3,286047000.8,N
1599109795.1,286046998.9,N
1599109815.8,286047000.9,N
1599109835.7,286047000.8,N
1599109855.5,286046998.5,N
1599109875.3,286046999.3,N
1599109895.2,286047001.1,N
1599109915.0,286046999.3,N
1599109915.9,286046999.3,N
1599109935.7,286046998.8,N
1599109955.6,286046999.0,N
1599109975.4,286046998.1,N
1599109995.2,286046998.6,N
1599110015.1,286047000.9,N
1599110016.0,286047000.9,N
1599110035.8,286046999.7,N
1599110055.6,286047001.5,N
1599110075.5,286047002.1,N
1599110095.3,286047002.3,N
1599110115.1,286047002.1,N
1599110135.9,286047004.1,P
1599110155.7,286047001.4,N
1599110175.6,286047001.6,N
1599110195.4,286047002.3,N
1599110215.2,286047004.4,P
1599110235.1,286047002.4,N
1599110236.0,286047002.4,N
1599110255.8,286047002.6,N
1599110275.6,286047002.7,P
1599110295.5,286046998.7,P
1599110315.3,286046996.6,N
1599110335.1,286047000.4,N
1599110355.9,286046996.7,N
1599110375.7,286046996.5,N
1599110395.5,286046999.2,N
1599110415.4,286046996.6,N
1599110435.2,286046997.4,N
1599110455.0,286046996.5,N
1599110455.9,286046996.5,N
1599110475.8,286046996.7,N
1599110495.6,286046997.1,N
1599110515.4,286046996.8,N
1599110535.3,286046999.5,N
1599110555.1,286046998.8,N
1599110575.8,286046999.1,N
1599110595.7,286046999.6,N
1599110615.5,286046998.1,N
1599110635.3,286047001.2,N
1599110655.2,286046999.4,N
1599110675.0,286046998.4,N
1599110675.9,286046998.4,N
1599110695.7,286046998.6,N
1599110715.6,286046999.6,N
1599110735.4,286046998.3,N
1599110755.2,286046998.7,N
1599110775.1,286046998.9,N
1599110776.0,286046998.9,N
1599110795.8,286047000.9,N
1599110815.6,286047000.6,N
1599110835.5,286047000.6,N
1599110855.3,286046998.1,N
1599110875.1,286047001.0,N
1599110895.9,286047000.0,N
1599110915.7,286047001.2,N
1599110935.5,286047000.0,N
1599110955.4,286047000.5,N
1599110975.2,286047000.2,N
1599110995.0,286046999.7,N
1599110995.9,286046999.7,N
1599111015.8,286047000.2,N
1599111035.6,286047000.2,N
1599111055.4,286046999.7,N
1599111075.3,286047002.5,N
1599111095.1,286047002.8,N
1599111115.8,286047002.0,N
1599111135.7,286046999.8,N
1599111155.5,286047001.3,N
1599111175.3,286047001.4,N
1599111195.2,286047001.5,N
1599111215.0,286047002.2,N
1599111215.9,286047002.2,N
1599111235.8,286047004.3,P
1599111255.6,286047001.8,N
1599111275.4,286047003.6,N
1599111295.2,286047003.5,N
1599111315.1,286047001.7,N
1599111316.0,286047001.7,N
1599111335.8,286047004.1,P
1599111355.7,286047000.9,N
1599111375.5,286046999.9,N
1599111395.3,286047002.5,N
1599111415.2,286046999.7,N
1599111435.9,286047002.2,N
1599111455.7,286047002.7,N
1599111475.6,286047002.4,N
1599111495.4,286047000.0,N
1599111515.2,286047002.8,N
1599111535.1,286046999.8,N
1599111536.0,286046999.8,N
1599111555.8,286047001.0,N
1599111575.6,286047000.1,N
1599111595.5,286047000.3,N
1599111615.3,286047000.3,N
1599111635.1,286047002.1,N
1599111655.9,286046999.7,N
1599111675.7,286047002.6,N
1599111695.5,286047002.7,N
1599111715.4,286047001.4,N
1599111735.2,286047002.0,N
1599111755.0,286047002.7,N
1599111755.9,286047002.7,N
1599111775.8,286047001.3,N
1599111795.6,286047001.3,N
1599111815.4,286047001.7,N
1599111835.3,286047001.7,N
1599111855.1,286047001.6,N
1599111856.0,286047001.6,N
1599111875.8,286047002.1,N
1599111895.7,286047001.6,N
1599111915.5,286047002.1,N
1599111935.3,286047002.5,N
1599111955.2,286047002.6,N
1599111975.9,286047001.9,N
1599111995.7,286047001.3,N
1599112015.6,286047004.3,P
1599112035.4,286047002.8,N
1599112055.7,286047000.8,N
1599112075.5,286047000.2,N
1599112095.3,286047002.1,N
1599112115.2,286047002.7,N
1599112135.9,286047002.2,N
1599112155.7,286047001.7,N
1599112175.6,286046999.8,N
1599112195.4,286047002.7,N
1599112215.2,286047002.5,N
1599112235.1,286047000.0,N
1599112236.0,286047000.0,N
1599112255.8,286047002.2,N
1599112275.6,286047002.2,N
1599112295.5,286047002.3,N
1599112315.3,286047002.6,N
1599112335.1,286047002.0,N
1599112355.9,286047001.4,N
1599112375.7,286047002.0,N
1599112395.5,286047001.6,N
1599112415.4,286047001.7,N
1599112435.2,286047002.0,N
1599112455.0,286047004.3,P
1599112455.9,286047004.3,P
1599112475.8,286047000.2,N
1599112495.6,286047000.9,N
1599112515.4,286046999.8,N
1599112535.3,286047001.0,N
1599112555.1,286047000.5,N
1599112575.8,286046999.7,N
1599112595.7,286047002.4,N
1599112615.5,286046999.9,N
1599112635.3,286047000.3,N
1599112655.2,286047000.5,N
1599112675.0,286047000.3,N
1599112675.9,286047000.3,N
1599112695.7,286046999.7,N
1599112715.6,286047000.4,N
1599112735.4,286046999.8,N
1599112755.2,286047001.0,N
1599112775.1,286047000.3,N
1599112776.0,286047000.3,N
1599112795.8,286047002.6,N
