#timestamp,LO_Frequency,Hit,StdDev 
1513677615.4,286046998.3,N
1513677635.2,286047000.4,N
1513677655.1,286046999.3,N
1513677656.0,286046999.3,N
1513677675.8,286046998.1,N
1513677695.7,286047002.6,N
1513677715.5,286047002.8,N
1513677735.3,286046999.7,N
1513677755.2,286047002.7,N
1513677775.0,286047000.1,N
1513677775.9,286047000.1,N
1513677795.8,286047000.9,N
1513677815.6,286046998.7,N
1513677835.4,286047002.4,N
1513677855.3,286047001.7,N
1513677875.1,286046999.8,N
1513677895.9,286047002.0,N
1513677915.7,286047001.8,N
1513677935.5,286047000.8,N
1513677955.4,286047002.3,N
1513677975.2,286047000.1,N
1513677995.0,286047000.2,N
1513677995.9,286047000.2,N
1513678015.8,286046999.9,N
1513678035.6,286047001.2,N
1513678055.5,286047001.0,N
1513678075.3,286047001.0,N
1513678095.1,286047000.6,N
1513678115.9,286046998.4,N
1513678135.7,286047000.5,N
1513678155.5,286047000.4,N
1513678175.4,286047000.2,N
1513678195.2,286047000.6,N
1513678215.1,286046999.9,N
1513678216.0,286046999.9,N
1513678235.8,286046999.9,N
1513678255.6,286047001.1,N
1513678275.5,286046998.3,N
1513678295.3,286046998.7,N
1513678315.2,286047002.8,N
1513678335.9,286047001.3,N
1513678355.7,286047003.7,Y
1513678375.6,286047003.7,P
1513678395.4,286047003.5,N
1513678415.3,286047004.1,N
1513678435.1,286047002.9,N
1513678436.0,286047002.9,N
1513678455.8,286047001.4,N
1513678475.7,286047001.5,N
1513678495.5,286047002.7,N
1513678515.3,286047001.5,N
1513678535.2,286047005.6,Y
1513678555.0,286047003.9,P
1513678555.9,286047003.9,P
1513678575.8,286047003.0,P
1513678595.6,286047004.8,Y
1513678615.4,286047004.7,P
1513678635.3,286047008.6,P
1513678655.1,286047009.5,P
1513678675.9,286047014.0,Y
1513678695.7,286047006.7,P
1513678715.5,286047008.4,P
1513678735.4,286047008.5,P
1513678755.2,286047008.6,Y
1513678775.1,286047000.5,P
1513678776.0,286047000.5,N
1513678795.8,286046998.4,N
1513678815.6,286047000.3,N
1513678835.5,286046999.9,N
1513678855.3,286047001.0,N
1513678875.1,286046999.2,N
1513678895.9,286046996.7,N
1513678915.7,286046996.8,N
1513678935.6,286046997.3,N
1513678955.4,286046995.3,N
1513678975.2,286046997.5,N
1513678995.1,286046995.5,N
1513678996.0,286046995.5,N
1513679015.8,286046993.4,N
1513679035.6,286046994.5,N
1513679055.5,286046995.4,N
1513679075.3,286046993.4,N
1513679095.2,286046993.8,N
1513679115.9,286046993.6,N
1513679135.7,286046993.0,N
1513679155.6,286046993.5,N
1513679175.4,286046993.7,N
1513679195.3,286046994.7,N
1513679215.1,286046993.9,N
1513679216.0,286046993.9,N
1513679235.8,286046993.9,N
1513679255.7,286046992.3,N
1513679275.5,286046993.2,N
1513679295.3,286046991.8,N
1513679315.2,286046993.0,N
1513679335.0,286046993.1,N
1513679335.9,286046993.1,N
1513679355.8,286046994.8,N
1513679375.6,286046994.6,N
1513679395.4,286046992.0,Y
1513679415.3,286047001.0,P
1513679435.1,286047000.0,N
1513679455.9,286047000.7,N
1513679475.7,286046996.9,N
1513679495.5,286046996.9,N
1513679515.4,286046997.6,N
1513679535.2,286046995.9,N
1513679555.0,286046993.5,N
1513679555.9,286046993.5,N
1513679575.8,286046993.8,N
1513679595.6,286046996.8,N
1513679615.5,286046998.5,N
1513679635.3,286047000.4,N
1513679655.1,286046998.2,N
1513679675.9,286047001.0,N
1513679695.7,286047001.2,N
1513679715.5,286047002.6,N
1513679735.4,286046999.4,N
1513679755.2,286047001.1,N
1513679775.1,286046998.6,N
1513679776.0,286046998.6,N
1513679795.8,286047001.1,N
1513679815.6,286046998.7,N
1513679835.5,286047001.1,N
1513679855.3,286047000.9,N
1513679875.2,286047000.5,N
1513679895.9,286047002.8,N
1513679915.7,286047000.7,N
1513679935.6,286046997.1,N
1513679955.4,286046997.8,N
1513679975.2,286046996.6,N
1513679995.1,286047001.2,N
1513679996.0,286047001.2,N
1513680015.8,286046996.8,N
1513680035.7,286046996.9,N
1513680055.5,286046999.5,N
1513680075.3,286046996.8,N
1513680095.2,286046998.8,N
1513680115.0,286046998.8,N
1513680115.9,286046998.8,N
1513680135.8,286046996.5,N
1513680155.6,286046999.0,N
1513680175.4,286046998.8,N
1513680195.3,286046999.3,N
1513680215.1,286046999.2,N
1513680235.8,286046998.7,N
1513680255.7,286046998.2,N
1513680275.5,286046999.1,N
1513680295.4,286046997.0,N
1513680315.2,286046999.2,N
1513680335.0,286046999.1,N
1513680335.9,286046999.1,N
1513680355.8,286046997.9,N
1513680375.6,286046996.1,N
1513680395.5,286046993.4,Y
1513680415.3,286046994.9,P
1513680435.1,286046997.5,N
1513680455.9,286046999.5,N
1513680475.7,286046999.4,N
1513680495.5,286046997.9,N
1513680515.4,286046995.6,N
1513680535.2,286046997.8,N
1513680555.1,286046996.2,N
1513680556.0,286046996.2,N
1513680575.8,286046993.8,Y
1513680595.6,286046997.9,P
1513680615.5,286046996.7,P
1513680635.3,286046996.9,P
1513680655.2,286046996.9,Y
1513680675.9,286046999.7,P
1513680695.7,286046999.7,N
1513680715.6,286046999.7,N
1513680735.4,286047000.6,N
1513680755.3,286047002.2,N
1513680775.1,286046999.7,N
1513680776.0,286046999.7,N
1513680795.8,286047002.3,N
1513680815.7,286047002.8,N
1513680835.5,286047001.1,N
1513680855.3,286047000.9,N
1513680875.2,286047002.5,N
1513680895.0,286047002.2,N
1513680895.9,286047002.2,N
1513680915.8,286047003.9,N
1513680935.6,286047004.4,N
1513680955.4,286047002.4,N
1513680975.3,286046999.9,N
1513680995.1,286047002.1,N
1513681015.9,286047001.7,N
1513681035.7,286047003.9,N
1513681055.5,286047003.9,N
1513681075.4,286047003.6,N
1513681095.2,286047001.8,N
1513681115.0,286047002.4,N
1513681115.9,286047002.4,N
1513681135.8,286046999.9,N
1513681155.6,286046999.7,N
1513681175.5,286046999.7,N
1513681195.3,286047000.3,N
