#timestamp,LO_Frequency,Hit,StdDev 
1567281615.3,286047001.7,N
1567281635.1,286047004.4,Y
1567281655.8,286047007.3,P
1567281675.7,286047006.2,N
1567281695.5,286047007.9,N
1567281715.4,286047010.7,Y
1567281735.2,286047008.7,P
1567281755.0,286047009.7,P
1567281755.9,286047009.7,P
1567281775.8,286047010.1,Y
1567281795.6,286047002.5,P
1567281815.5,286047004.1,N
1567281835.3,286047003.5,N
1567281855.1,286047001.7,N
1567281875.9,286047006.8,N
1567281895.7,286047007.3,Y
1567281915.6,286047002.8,P
1567281935.4,286047002.1,N
1567281955.2,286047003.7,P
1567281975.1,286047003.4,Y
1567281976.0,286047003.4,P
1567281995.8,286047003.7,P
1567282015.7,286047005.4,P
1567282035.5,286047003.9,Y
1567282055.3,286047000.6,P
1567282075.2,286047000.7,N
1567282095.0,286046999.2,N
1567282095.9,286046999.2,N
1567282115.8,286046999.1,N
1567282135.6,286047000.3,N
1567282155.4,286047000.2,N
1567282175.3,286046999.5,N
1567282195.1,286047000.5,N
1567282215.8,286047004.4,Y
1567282235.7,286047001.4,P
1567282255.5,286046998.2,P
1567282275.4,286047000.9,N
1567282295.2,286047002.8,N
1567282315.0,286047000.0,N
1567282315.9,286047000.0,N
1567282335.8,286046998.3,N
1567282355.6,286046999.6,N
1567282375.4,286046996.5,N
1567282395.3,286047000.7,N
1567282415.1,286047000.5,N
1567282435.9,286047002.6,N
1567282455.7,286047000.9,N
1567282475.5,286047000.6,N
1567282495.4,286047001.4,N
1567282515.2,286047003.2,N
1567282535.1,286047003.2,N
1567282536.0,286047003.2,N
1567282555.8,286047007.1,Y
1567282575.6,286047005.9,P
1567282595.5,286047005.0,N
1567282615.3,286047005.4,N
1567282635.1,286047003.2,N
1567282655.9,286047007.4,Y
1567282675.7,286047002.1,P
1567282695.6,286047000.2,N
1567282715.4,286047000.5,N
1567282735.2,286046998.8,N
1567282755.1,286047006.0,Y
1567282756.0,286047006.0,P
1567282775.8,286047000.3,N
1567282795.7,286046999.9,N
1567282815.5,286047002.6,N
1567282835.3,286047001.9,N
1567282855.2,286047003.9,N
1567282875.0,286047003.8,N
1567282875.9,286047003.8,N
1567282895.8,286047005.8,Y
1567282915.6,286047002.9,P
1567282935.4,286047004.6,P
1567282955.3,286047007.4,P
1567282975.1,286047009.0,Y
1567282995.9,286047005.3,P
1567283015.7,286047003.3,P
1567283035.5,286047003.8,P
1567283055.4,286047004.2,Y
1567283075.2,286046997.6,P
1567283095.1,286046996.3,N
1567283096.0,286046996.3,N
1567283115.8,286046994.8,N
1567283135.6,286046993.3,N
1567283155.5,286046995.9,N
1567283175.3,286046995.0,N
1567283195.1,286046997.0,N
1567283215.9,286046996.8,N
1567283235.7,286046996.5,N
1567283255.6,286046998.6,N
1567283275.4,286046998.6,N
1567283295.2,286047001.0,N
1567283315.1,286046999.7,N
1567283316.0,286046999.7,N
1567283335.8,286047000.8,N
1567283355.7,286047002.1,N
1567283375.5,286047002.6,N
1567283395.3,286047002.6,N
1567283415.2,286047005.7,N
1567283435.0,286047007.2,N
1567283435.9,286047007.2,N
1567283455.7,286047005.7,N
1567283475.6,286047003.7,N
1567283495.4,286047003.4,N
1567283515.3,286047003.4,N
1567283535.1,286047006.0,N
1567283536.0,286047006.0,N
1567283555.9,286047005.0,N
1567283575.7,286047004.5,N
1567283595.5,286047004.5,N
1567283615.4,286047009.0,N
1567283635.2,286047007.4,N
1567283655.0,286047006.8,N
1567283655.9,286047006.8,N
1567283675.8,286047007.9,N
1567283695.6,286047009.3,N
1567283715.5,286047011.4,Y
1567283735.3,286047012.4,P
1567283755.1,286047015.3,P
1567283775.9,286047016.8,P
1567283795.7,286047018.1,Y
1567283815.6,286047006.2,P
1567283835.4,286047007.8,N
1567283855.2,286047008.4,P
1567283875.1,286047007.9,Y
1567283876.0,286047007.9,P
1567283895.8,286047003.4,P
1567283915.6,286047005.6,N
1567283935.5,286047004.8,N
1567283955.3,286047006.4,Y
1567283975.2,286047002.1,P
1567283995.9,286047004.1,N
1567284015.7,286047004.3,N
1567284035.6,286047004.0,N
1567284055.4,286047001.4,N
1567284075.2,286047003.2,N
1567284095.1,286047005.6,Y
1567284096.0,286047005.6,P
1567284115.8,286047001.0,N
1567284135.7,286047002.4,N
1567284155.5,286047001.0,N
1567284175.3,286046999.7,N
1567284195.2,286046999.9,N
1567284215.0,286047002.1,N
1567284215.9,286047002.1,N
1567284235.8,286047001.7,N
1567284255.6,286047004.3,N
1567284275.4,286047004.0,N
1567284295.3,286047001.8,N
1567284315.1,286047002.3,N
1567284335.8,286047001.4,N
1567284355.7,286047002.3,N
1567284375.5,286047001.6,N
1567284395.4,286047000.2,N
1567284415.2,286046998.2,N
1567284435.0,286047000.1,N
1567284435.9,286047000.1,N
1567284455.8,286046999.8,N
1567284475.6,286046998.7,N
1567284495.4,286047000.0,N
1567284515.3,286047002.8,N
1567284535.1,286047004.1,N
1567284555.9,286047004.1,N
1567284575.7,286047003.2,N
1567284595.5,286047003.8,N
1567284615.4,286047001.3,N
1567284635.2,286047004.1,N
1567284655.0,286047001.3,N
1567284655.9,286047001.3,N
1567284675.8,286047003.8,N
1567284695.6,286047001.9,N
1567284715.5,286047002.0,N
1567284735.3,286047001.8,N
1567284755.1,286047003.4,N
1567284775.9,286047003.4,N
1567284795.7,286047005.9,Y
1567284815.5,286047003.7,P
1567284835.4,286047002.9,P
1567284855.2,286047006.0,P
1567284875.1,286047006.9,Y
1567284876.0,286047006.9,P
1567284895.8,286047005.1,P
1567284915.6,286047006.3,P
1567284935.5,286047006.5,Y
1567284955.3,286047004.3,P
1567284975.2,286047002.0,P
1567284995.9,286047000.0,N
1567285015.7,286046999.8,N
1567285035.6,286047001.6,N
1567285055.4,286047004.9,N
1567285075.2,286047006.1,N
1567285095.1,286047007.2,Y
1567285096.0,286047007.2,P
1567285115.8,286047004.6,N
1567285135.7,286047009.2,P
1567285155.5,286047008.9,Y
1567285175.3,286047004.9,P
1567285195.2,286047004.8,P
