#timestamp,LO_Frequency,Hit,StdDev 
1697569215.4,286047004.8,P
1697569235.2,286047002.9,P
1697569255.1,286047004.4,Y
1697569256.0,286047004.4,P
1697569275.8,286046998.9,N
1697569295.7,286046998.9,N
1697569315.5,286046996.5,N
1697569335.3,286046994.9,N
1697569355.2,286046995.6,N
1697569375.0,286046999.4,N
1697569375.9,286046999.4,N
1697569395.8,286046996.7,N
1697569415.6,286046997.7,N
1697569435.4,286046995.7,N
1697569455.3,286046996.3,N
1697569475.1,286046992.0,N
1697569495.9,286046994.0,N
1697569515.7,286046993.6,N
1697569535.5,286046994.6,N
1697569555.4,286046992.2,N
1697569575.2,286046992.4,N
1697569595.0,286046994.0,N
1697569595.9,286046994.0,N
1697569615.8,286046997.6,N
1697569635.6,286046994.2,N
1697569655.5,286046994.2,N
1697569675.3,286046994.4,N
1697569695.1,286046989.8,Y
1697569715.9,286046994.6,P
1697569735.7,286046990.2,P
1697569755.5,286046993.0,N
1697569775.4,286046994.8,N
1697569795.2,286046992.4,Y
1697569815.1,286046999.3,P
1697569816.0,286046999.3,N
1697569835.8,286047000.0,N
1697569855.6,286047002.6,N
1697569875.5,286047003.5,N
1697569895.3,286047005.9,N
1697569915.1,286047004.6,N
1697569935.9,286047008.1,N
1697569955.7,286047009.0,N
1697569975.6,286047005.0,N
1697569995.4,286047006.4,N
1697570015.2,286047010.8,N
1697570035.1,286047010.7,N
1697570036.0,286047010.7,N
1697570055.8,286047008.3,N
1697570075.6,286047008.4,N
1697570095.5,286047007.3,N
1697570115.3,286047008.0,N
1697570135.2,286047012.6,N
1697570155.9,286047015.4,Y
1697570175.7,286047009.2,P
1697570195.6,286047012.0,P
1697570215.4,286047013.2,P
1697570235.3,286047014.4,Y
1697570255.1,286047008.8,P
1697570256.0,286047008.8,P
1697570275.8,286047008.4,P
1697570295.7,286047010.4,Y
1697570315.5,286047000.7,P
1697570335.3,286047002.8,N
1697570355.2,286047001.4,N
1697570375.0,286047001.0,N
1697570375.9,286047001.0,N
1697570395.8,286047001.5,N
1697570415.6,286047000.3,N
1697570435.4,286047000.9,N
1697570455.3,286047001.9,N
1697570475.1,286047002.6,N
1697570495.8,286047003.3,N
1697570515.7,286047011.9,Y
1697570535.5,286047002.2,P
1697570555.4,286047002.8,P
1697570575.2,286047007.0,P
1697570595.0,286047007.9,Y
1697570595.9,286047007.9,P
1697570615.8,286047007.7,P
1697570635.6,286047003.0,N
1697570655.4,286047004.2,N
1697570675.3,286047002.6,N
1697570695.1,286046999.7,N
1697570715.9,286047000.1,N
1697570735.7,286047002.1,N
1697570755.5,286047000.3,N
1697570775.4,286046998.1,N
1697570795.2,286047002.2,N
1697570815.0,286047004.4,N
1697570815.9,286047004.4,N
1697570835.8,286047003.3,N
1697570855.6,286047003.1,N
1697570875.5,286047002.9,N
1697570895.3,286047003.6,N
1697570915.1,286047004.2,N
1697570935.9,286047004.9,N
1697570955.7,286047007.6,Y
1697570975.5,286047003.0,P
1697570995.4,286047001.3,P
1697571015.2,286047005.5,P
1697571035.1,286047006.4,Y
1697571036.0,286047006.4,P
1697571055.8,286047001.5,N
1697571075.6,286047001.6,N
1697571095.5,286046999.2,N
1697571115.3,286047002.0,N
1697571135.1,286047003.3,N
1697571155.9,286047006.9,Y
1697571175.7,286047003.3,P
1697571195.6,286047005.9,P
1697571215.4,286047002.6,N
1697571235.2,286047001.2,N
1697571255.1,286046999.8,N
1697571256.0,286046999.8,N
1697571275.8,286046997.8,N
1697571295.6,286046996.0,N
1697571315.5,286046997.0,N
1697571335.3,286046996.2,N
1697571355.2,286046996.0,N
1697571375.9,286046997.1,N
1697571395.7,286047001.2,N
1697571415.6,286047001.3,N
1697571435.4,286047001.3,N
1697571455.2,286047000.6,N
1697571475.1,286047001.6,N
1697571476.0,286047001.6,N
1697571495.8,286047009.2,Y
1697571515.7,286047010.1,P
1697571535.5,286047010.7,N
1697571555.3,286047008.0,N
1697571575.2,286047011.3,N
1697571595.0,286047013.4,Y
1697571595.9,286047013.4,P
1697571615.8,286047003.9,N
1697571635.6,286047007.2,N
1697571655.4,286047012.1,Y
1697571675.3,286046995.0,P
1697571695.1,286046998.4,N
1697571715.8,286046998.4,N
1697571735.7,286047000.4,N
1697571755.5,286047000.9,N
1697571775.4,286047006.5,N
1697571795.2,286047005.7,N
1697571815.0,286047004.5,N
1697571815.9,286047004.5,N
1697571835.8,286047005.0,N
1697571855.6,286047006.7,N
1697571875.4,286047009.1,N
1697571895.3,286047008.3,N
1697571915.1,286047010.7,N
1697571935.8,286047012.7,N
1697571955.7,286047015.6,Y
1697571975.5,286047013.5,P
1697571995.4,286047013.7,P
1697572015.2,286047010.1,N
1697572035.0,286047016.7,Y
1697572035.9,286047016.7,P
1697572055.8,286047007.6,N
1697572075.6,286047006.9,N
1697572095.5,286047006.5,N
1697572115.3,286047009.8,N
1697572135.1,286047009.7,N
1697572155.9,286047008.8,N
1697572175.7,286047008.8,N
1697572195.5,286047011.6,Y
1697572215.4,286047003.4,P
1697572235.2,286047004.1,N
1697572255.1,286047003.5,N
1697572256.0,286047003.5,N
1697572275.8,286047001.9,N
1697572295.6,286047007.4,Y
1697572315.5,286047007.6,P
1697572335.3,286047004.6,N
1697572355.1,286047003.1,N
1697572375.9,286047005.3,Y
1697572395.7,286046999.4,P
1697572415.6,286047000.9,N
1697572435.4,286047000.1,N
1697572455.2,286047001.2,N
1697572475.1,286047000.4,N
1697572476.0,286047000.4,N
1697572495.8,286047000.3,N
1697572515.6,286046996.9,N
1697572535.5,286046999.9,N
1697572555.3,286046998.3,N
1697572575.2,286046998.4,N
1697572595.9,286046993.9,Y
1697572615.7,286046994.7,P
1697572635.6,286046993.0,N
1697572655.4,286046991.4,N
1697572675.2,286046992.5,N
1697572695.1,286046988.6,Y
1697572696.0,286046988.6,P
1697572715.8,286046997.1,N
1697572735.7,286046998.0,N
1697572755.5,286046996.5,N
1697572775.3,286046994.5,N
1697572795.2,286046994.2,N
