#timestamp,LO_Frequency,Hit,StdDev 
1457496015.4,286047000.4,N
1457496035.2,286047000.8,N
1457496055.1,286046998.7,N
1457496056.0,286046998.7,N
1457496075.8,286046999.5,N
1457496095.6,286046999.5,N
1457496115.4,286046999.3,N
1457496135.3,286046997.7,N
1457496155.1,286046999.3,N
1457496175.8,286047000.6,N
1457496195.7,286046998.5,N
1457496215.5,286046999.9,N
1457496235.3,286047000.4,N
1457496255.2,286046999.7,N
1457496275.9,286047002.4,N
1457496295.7,286046998.3,N
1457496315.6,286047000.4,N
1457496335.4,286047001.1,N
1457496355.2,286046998.5,N
1457496375.1,286046995.5,Y
1457496376.0,286046995.5,P
1457496395.8,286046995.4,N
1457496415.6,286046997.6,N
1457496435.5,286046996.4,N
1457496455.3,286046994.3,Y
1457496475.1,286046994.6,P
1457496495.9,286046992.7,P
1457496515.7,286046992.3,P
1457496535.5,286046991.1,Y
1457496555.4,286046998.0,P
1457496575.2,286046995.7,N
1457496595.0,286046991.7,P
1457496595.9,286046991.7,Y
1457496615.8,286046996.1,P
1457496635.6,286046995.7,P
1457496655.4,286046995.0,P
1457496675.3,286046997.5,Y
1457496695.1,286046999.9,P
1457496696.0,286046999.9,N
1457496715.8,286046998.3,N
1457496735.7,286047000.0,N
1457496755.5,286047002.3,N
1457496775.3,286047001.8,N
1457496795.2,286047004.1,N
1457496815.9,286047007.3,N
1457496835.7,286047003.4,N
1457496855.5,286047004.1,N
1457496875.4,286047003.4,N
1457496895.2,286047003.8,N
1457496915.0,286047003.0,N
1457496915.9,286047003.0,N
1457496935.8,286047003.7,N
1457496955.6,286047006.9,N
1457496975.4,286047004.9,N
1457496995.3,286047008.7,Y
1457497015.1,286047007.6,P
1457497035.8,286047005.7,N
1457497055.7,286047006.2,N
1457497075.5,286047006.4,Y
1457497095.3,286047002.0,P
1457497115.2,286047005.8,P
1457497135.0,286047003.6,N
1457497135.9,286047003.6,N
1457497155.7,286047001.5,N
1457497175.6,286047003.9,N
1457497195.4,286047003.6,N
1457497215.2,286047005.3,Y
1457497235.1,286047001.3,P
1457497236.0,286047001.3,N
1457497255.8,286046998.2,N
1457497275.6,286047000.4,N
1457497295.5,286047002.3,N
1457497315.3,286047001.8,N
1457497335.1,286047003.1,N
1457497355.9,286047001.7,N
1457497375.7,286047001.3,N
1457497395.5,286046999.8,N
1457497415.4,286047003.3,N
1457497435.2,286047006.9,Y
1457497455.0,286047007.1,P
1457497455.9,286047007.1,N
1457497475.8,286047006.8,N
1457497495.6,286047006.3,N
1457497515.4,286047004.9,N
1457497535.3,286047008.8,Y
1457497555.1,286047000.5,P
1457497556.0,286047000.5,N
1457497575.8,286047000.7,N
1457497595.7,286047004.8,N
1457497615.5,286047007.4,Y
1457497635.3,286047003.3,P
1457497655.2,286047004.2,P
1457497675.9,286047003.2,P
1457497695.7,286047002.0,Y
1457497715.6,286047001.1,P
1457497735.4,286046999.3,N
1457497755.2,286046997.5,N
1457497775.1,286046995.6,N
1457497776.0,286046995.6,N
1457497795.8,286046996.5,N
1457497815.6,286046995.3,N
1457497835.5,286046995.2,N
1457497855.3,286046994.7,N
1457497875.1,286046995.9,N
1457497895.8,286046995.9,N
1457497915.7,286046993.3,N
1457497935.5,286046992.9,N
1457497955.3,286046988.5,Y
1457497975.2,286046991.7,P
1457497995.0,286046994.2,N
1457497995.9,286046994.2,N
1457498015.8,286046990.3,Y
1457498035.6,286047000.9,P
1457498055.4,286047000.2,N
1457498075.2,286047004.7,N
1457498095.1,286047003.7,N
1457498096.0,286047003.7,N
1457498115.8,286047001.5,N
1457498135.6,286047000.8,N
1457498155.5,286046997.2,N
1457498175.3,286046993.7,N
1457498195.1,286046996.3,N
1457498215.9,286046997.1,N
1457498235.7,286046996.5,N
1457498255.5,286046995.3,N
1457498275.4,286046997.5,N
1457498295.2,286046995.1,N
1457498315.0,286046994.2,N
1457498315.9,286046994.2,N
1457498335.8,286046997.4,N
1457498355.6,286046997.3,N
1457498375.4,286047000.5,N
1457498395.3,286046998.6,N
1457498415.1,286046997.6,N
1457498416.0,286046997.6,N
1457498435.8,286046998.2,N
1457498455.6,286047002.6,N
1457498475.5,286047000.8,N
1457498495.3,286047000.6,N
1457498515.1,286046998.7,N
1457498535.9,286047000.2,N
1457498555.7,286046998.6,N
1457498575.5,286047002.8,N
1457498595.4,286046999.2,N
1457498615.2,286046999.1,N
1457498635.0,286047003.1,N
1457498635.9,286047003.1,N
1457498655.8,286047003.6,N
1457498675.6,286047003.8,N
1457498695.4,286047002.8,N
1457498715.3,286047000.1,N
1457498735.1,286047000.8,N
1457498736.0,286047000.8,N
1457498755.8,286046994.9,N
1457498775.7,286046995.1,N
1457498795.5,286046993.4,N
1457498815.3,286046996.1,N
1457498835.1,286046996.8,N
1457498855.9,286046999.5,N
1457498875.7,286046994.5,N
1457498895.5,286046994.6,N
1457498915.4,286046988.8,Y
1457498935.2,286046990.5,P
1457498955.0,286046990.7,N
1457498955.9,286046990.7,N
1457498975.8,286046990.9,N
1457498995.6,286046990.8,N
1457499015.4,286046988.7,Y
1457499035.3,286046998.9,P
1457499055.1,286046999.9,N
1457499075.8,286046999.6,N
1457499095.7,286046992.5,N
1457499115.5,286046990.6,N
1457499135.3,286046990.5,N
1457499155.2,286046991.4,N
1457499175.9,286046991.0,N
1457499195.7,286046989.6,N
1457499215.6,286046991.1,N
1457499235.4,286046992.0,N
1457499255.2,286046993.5,N
1457499275.1,286046994.2,N
1457499276.0,286046994.2,N
1457499295.8,286046993.5,N
1457499315.6,286046992.1,N
1457499335.4,286046992.4,N
1457499355.3,286046995.6,N
1457499375.1,286046992.1,N
1457499395.8,286046991.7,N
1457499415.7,286046991.8,N
1457499435.5,286046994.6,N
1457499455.3,286046997.3,N
1457499475.2,286046999.3,N
1457499495.9,286046998.2,N
1457499515.7,286046999.9,N
1457499535.6,286046999.8,N
1457499555.4,286047000.2,N
1457499575.2,286047001.0,N
1457499595.0,286047004.2,N
1457499596.0,286047004.2,N
