#timestamp,LO_Frequency,Hit,StdDev 
1588388415.6,286046998.1,N
1588388435.4,286047001.0,N
1588388455.3,286047001.0,N
1588388475.1,286047001.1,N
1588388495.8,286046998.5,N
1588388515.7,286046996.9,N
1588388535.5,286046996.9,N
1588388555.4,286046997.0,N
1588388575.2,286046996.9,N
1588388595.0,286047001.2,N
1588388595.9,286047001.2,N
1588388615.8,286046999.3,N
1588388635.6,286046997.2,N
1588388655.5,286047000.9,N
1588388675.3,286047000.1,N
1588388695.1,286047000.9,N
1588388715.9,286047002.8,N
1588388735.7,286047002.1,N
1588388755.6,286046999.7,N
1588388775.4,286047002.6,N
1588388795.2,286047002.8,N
1588388815.1,286047000.0,N
1588388816.0,286047000.0,N
1588388835.8,286047000.9,N
1588388855.7,286046998.9,N
1588388875.5,286046997.8,N
1588388895.3,286046996.7,N
1588388915.2,286046998.9,N
1588388935.0,286046998.2,N
1588388935.9,286046998.2,N
1588388955.7,286046998.1,N
1588388975.6,286047002.4,N
1588388995.4,286047000.4,N
1588389015.3,286046999.1,N
1588389035.1,286046999.9,N
1588389055.8,286046999.9,N
1588389075.7,286047002.3,N
1588389095.5,286046998.3,N
1588389115.4,286046999.0,N
1588389135.2,286046996.5,N
1588389155.0,286046998.9,N
1588389155.9,286046998.9,N
1588389175.8,286046998.2,N
1588389195.6,286047000.4,N
1588389215.4,286047002.8,N
1588389235.3,286047002.4,N
1588389255.1,286047002.8,N
1588389275.9,286047000.7,N
1588389295.7,286046998.3,N
1588389315.5,286046998.4,N
1588389335.4,286046999.5,N
1588389355.2,286046997.6,N
1588389375.1,286046999.6,N
1588389376.0,286046999.6,N
1588389395.8,286046994.9,Y
1588389415.6,286046995.9,P
1588389435.5,286046995.4,N
1588389455.3,286046995.3,N
1588389475.2,286046997.7,N
1588389495.9,286047002.6,N
1588389515.7,286047002.5,N
1588389535.6,286047001.0,N
1588389555.4,286047000.7,N
1588389575.2,286046998.9,N
1588389595.1,286046996.6,N
1588389596.0,286046996.6,N
1588389615.8,286046996.7,N
1588389635.7,286046996.6,N
1588389655.5,286047000.5,N
1588389675.3,286047000.5,N
1588389695.2,286046998.9,N
1588389715.0,286046999.5,N
1588389715.9,286046999.5,N
1588389735.8,286047001.0,N
1588389755.6,286046996.6,N
1588389775.4,286046997.2,N
1588389795.3,286046997.5,N
1588389815.1,286046999.6,N
1588389835.8,286046996.5,N
1588389855.7,286047000.8,N
1588389875.5,286047002.4,N
1588389895.4,286046998.8,N
1588389915.2,286046998.3,N
1588389935.0,286047002.4,N
1588389935.9,286047002.4,N
1588389955.8,286047000.4,N
1588389975.6,286047002.5,N
1588389995.5,286047002.4,N
1588390015.3,286047001.9,N
1588390035.1,286047004.0,N
1588390055.9,286047002.6,N
1588390075.7,286047002.7,N
1588390095.5,286047000.8,N
1588390115.4,286046998.8,N
1588390135.2,286047000.3,N
1588390155.1,286047001.8,N
1588390156.0,286047001.8,N
1588390175.8,286047003.3,N
1588390195.6,286047003.6,N
1588390215.5,286047004.3,N
1588390235.3,286046999.7,N
1588390255.1,286047002.8,N
1588390275.9,286047002.2,N
1588390295.7,286047002.0,N
1588390315.6,286047004.3,N
1588390335.4,286047002.5,N
1588390355.2,286047000.4,N
1588390375.1,286046998.5,N
1588390376.0,286046998.5,N
1588390395.8,286047000.2,N
1588390415.7,286047002.6,N
1588390435.5,286047002.1,N
1588390455.3,286047002.8,N
1588390475.2,286047002.5,N
1588390495.0,286047001.9,N
1588390495.9,286047001.9,N
1588390515.7,286047000.2,N
1588390535.6,286047000.1,N
1588390555.4,286047000.8,N
1588390575.3,286047001.0,N
1588390595.1,286047002.8,N
1588390596.0,286047002.8,N
1588390615.8,286047000.1,N
1588390635.7,286047000.4,N
1588390655.5,286047002.7,N
1588390675.4,286047001.4,N
1588390695.2,286047000.9,N
1588390715.0,286047002.2,N
1588390715.9,286047002.2,N
1588390735.8,286047002.7,N
1588390755.6,286047002.3,N
1588390775.4,286047000.3,N
1588390795.3,286047000.5,N
1588390815.1,286047000.4,N
1588390835.9,286046999.3,N
1588390855.7,286046999.4,N
1588390875.5,286047000.3,N
1588390895.4,286047000.6,N
1588390915.2,286047001.4,N
1588390935.1,286047001.4,N
1588390936.0,286047001.4,N
1588390955.8,286047001.5,N
1588390975.6,286047002.2,N
1588390995.5,286047002.0,N
1588391015.3,286047002.3,N
1588391035.1,286047001.6,N
1588391055.9,286047002.6,N
1588391075.7,286047002.0,N
1588391095.6,286047001.7,N
1588391115.4,286047001.5,N
1588391135.2,286047002.3,N
1588391155.1,286047000.9,N
1588391156.0,286047000.9,N
1588391175.8,286047000.3,N
1588391195.7,286046999.7,N
1588391215.5,286046998.3,N
1588391235.3,286046999.3,N
1588391255.2,286047002.8,N
1588391275.0,286047002.6,N
1588391275.9,286047002.6,N
1588391295.8,286047004.2,Y
1588391315.6,286047002.5,P
1588391335.4,286047004.0,P
1588391355.3,286047003.6,P
1588391375.1,286047001.3,N
1588391395.8,286047002.6,N
1588391415.7,286047001.6,N
1588391435.5,286047001.9,N
1588391455.4,286047004.1,Y
1588391475.2,286047000.5,P
1588391495.0,286046999.3,N
1588391495.9,286046999.3,N
1588391515.8,286046999.6,N
1588391535.6,286046998.4,N
1588391555.4,286046998.6,N
1588391575.3,286047000.8,N
1588391595.1,286046998.1,N
1588391615.9,286046996.7,N
1588391635.7,286046996.1,N
1588391655.5,286046995.9,N
1588391675.4,286046996.8,N
1588391695.2,286046997.0,N
1588391715.1,286046995.1,N
1588391716.0,286046995.1,N
1588391735.8,286046997.9,N
1588391755.6,286046998.3,N
1588391775.5,286047001.1,N
1588391795.3,286046996.6,N
1588391815.2,286046996.1,N
1588391835.9,286046995.6,N
1588391855.7,286046993.6,Y
1588391875.6,286046997.7,P
1588391895.4,286046995.7,P
1588391915.3,286046995.7,P
1588391935.1,286046996.1,Y
1588391936.0,286046996.1,P
1588391955.8,286046998.9,P
1588391975.7,286046996.7,N
1588391995.5,286046999.6,N
