1583608348.09,$M4.1 13368 849 823 -22155 -27315 0 0 *56
1583608349.19,$M4.1 13369 847 819 -22155 -27315 0 0 *50
1583608350.26,$M4.1 13370 849 819 -22155 -27315 0 0 *56
1583608351.36,$M4.1 13371 847 815 -22155 -27315 0 0 *55
1583608352.48,$M4.1 13372 847 813 -22155 -27315 0 0 *50
1583608353.55,$M4.1 13373 849 815 -22155 -27315 0 0 *59
1583608354.65,$M4.1 13374 847 827 -22155 -27315 0 0 *51
1583608355.72,$M4.1 13375 849 819 -22155 -27315 0 0 *53
1583608356.82,$M4.1 13376 847 823 -22155 -27315 0 0 *57
1583608357.89,$M4.1 13377 849 819 -22155 -27315 0 0 *51
1583608358.96,$M4.1 13378 849 827 -22155 -27315 0 0 *53
1583608360.03,$M4.1 13379 849 823 -22155 -27315 0 0 *56
1583608361.13,$M4.1 13380 847 819 -22155 -27315 0 0 *57
1583608362.22,$M4.1 13381 849 813 -22155 -27315 0 0 *52
1583608363.29,$M4.1 13382 849 805 -22155 -27315 0 0 *56
1583608364.37,$M4.1 13383 847 809 -22155 -27315 0 0 *55
1583608365.47,$M4.1 13384 849 813 -22155 -27315 0 0 *57
1583608366.56,$M4.1 13385 847 809 -22155 -27315 0 0 *53
1583608367.68,$M4.1 13386 847 813 -22155 -27315 0 0 *5B
1583608368.79,$M4.1 13387 847 813 -22155 -27315 0 0 *5A
1583608369.91,$M4.1 13388 847 813 -22155 -27315 0 0 *55
1583608371.01,$M4.1 13389 849 813 -22155 -27315 0 0 *5A
1583608372.1,$M4.1 13390 849 813 -22155 -27315 0 0 *52
1583608373.17,$M4.1 13391 849 809 -22155 -27315 0 0 *58
1583608374.24,$M4.1 13392 849 809 -22155 -27315 0 0 *5B
1583608375.32,$M4.1 13393 847 809 -22155 -27315 0 0 *54
1583608376.44,$M4.1 13394 847 813 -22155 -27315 0 0 *58
1583608377.54,$M4.1 13395 849 813 -22155 -27315 0 0 *57
1583608378.64,$M4.1 13396 849 813 -22155 -27315 0 0 *54
1583608379.73,$M4.1 13397 847 809 -22155 -27315 0 0 *50
1583608380.79,$M4.1 13398 849 809 -22155 -27315 0 0 *51
1583608381.9,$M4.1 13399 847 823 -22155 -27315 0 0 *56
1583608382.98,$M4.1 13400 847 823 -22155 -27315 0 0 *51
1583608384.08,$M4.1 13401 847 819 -22155 -27315 0 0 *59
1583608385.17,$M4.1 13402 849 813 -22155 -27315 0 0 *5E
1583608386.3,$M4.1 13403 847 813 -22155 -27315 0 0 *51
1583608387.35,$M4.1 13404 849 809 -22155 -27315 0 0 *53
1583608388.46,$M4.1 13405 849 813 -22155 -27315 0 0 *59
1583608389.54,$M4.1 13406 849 813 -22155 -27315 0 0 *5A
1583608390.64,$M4.1 13407 847 815 -22155 -27315 0 0 *53
1583608391.76,$M4.1 13408 847 813 -22155 -27315 0 0 *5A
1583608392.88,$M4.1 13409 847 813 -22155 -27315 0 0 *5B
1583608393.99,$M4.1 13410 847 813 -22155 -27315 0 0 *53
1583608395.1,$M4.1 13411 847 815 -22155 -27315 0 0 *54
1583608396.2,$M4.1 13412 847 815 -22155 -27315 0 0 *57
1583608397.27,$M4.1 13413 849 815 -22155 -27315 0 0 *58
1583608398.38,$M4.1 13414 847 813 -22155 -27315 0 0 *57
1583608399.48,$M4.1 13415 847 819 -22155 -27315 0 0 *5C
1583608400.57,$M4.1 13416 849 829 -22155 -27315 0 0 *52
1583608401.69,$M4.1 13417 847 829 -22155 -27315 0 0 *5D
1583608402.77,$M4.1 13418 847 827 -22155 -27315 0 0 *5C
1583608403.87,$M4.1 13419 847 827 -22155 -27315 0 0 *5D
1583608404.94,$M4.1 13420 849 823 -22155 -27315 0 0 *5D
1583608406.06,$M4.1 13421 847 833 -22155 -27315 0 0 *53
1583608407.16,$M4.1 13422 847 827 -22155 -27315 0 0 *55
1583608408.28,$M4.1 13423 847 829 -22155 -27315 0 0 *5A
1583608409.35,$M4.1 13424 849 819 -22155 -27315 0 0 *50
1583608410.45,$M4.1 13425 849 813 -22155 -27315 0 0 *5B
1583608411.57,$M4.1 13426 847 813 -22155 -27315 0 0 *56
1583608412.68,$M4.1 13427 847 813 -22155 -27315 0 0 *57
1583608413.79,$M4.1 13428 847 815 -22155 -27315 0 0 *5E
1583608414.87,$M4.1 13429 847 815 -22155 -27315 0 0 *5F
1583608415.94,$M4.1 13430 849 809 -22155 -27315 0 0 *54
1583608417.02,$M4.1 13431 847 809 -22155 -27315 0 0 *5B
1583608418.13,$M4.1 13432 847 815 -22155 -27315 0 0 *55
1583608419.19,$M4.1 13433 849 823 -22155 -27315 0 0 *5F
1583608420.26,$M4.1 13434 849 827 -22155 -27315 0 0 *5C
1583608421.33,$M4.1 13435 849 819 -22155 -27315 0 0 *50
1583608422.45,$M4.1 13436 847 813 -22155 -27315 0 0 *57
1583608423.55,$M4.1 13437 847 815 -22155 -27315 0 0 *50
1583608424.65,$M4.1 13438 847 809 -22155 -27315 0 0 *52
1583608425.74,$M4.1 13439 847 809 -22155 -27315 0 0 *53
1583608426.82,$M4.1 13440 847 809 -22155 -27315 0 0 *5D
1583608427.93,$M4.1 13441 847 809 -22155 -27315 0 0 *5C
1583608429.04,$M4.1 13442 847 813 -22155 -27315 0 0 *54
1583608430.13,$M4.1 13443 847 809 -22155 -27315 0 0 *5E
1583608431.26,$M4.1 13444 847 813 -22155 -27315 0 0 *52
1583608432.35,$M4.1 13445 847 819 -22155 -27315 0 0 *59
1583608433.48,$M4.1 13446 847 813 -22155 -27315 0 0 *50
1583608434.58,$M4.1 13447 847 819 -22155 -27315 0 0 *5B
1583608435.65,$M4.1 13448 849 819 -22155 -27315 0 0 *5A
1583608436.72,$M4.1 13449 853 823 -22155 -27315 0 0 *59
1583608437.82,$M4.1 13450 847 827 -22155 -27315 0 0 *50
1583608438.89,$M4.1 13451 849 819 -22155 -27315 0 0 *52
1583608439.96,$M4.1 13452 849 815 -22155 -27315 0 0 *5D
1583608441.03,$M4.1 13453 849 815 -22155 -27315 0 0 *5C
1583608442.13,$M4.1 13454 847 819 -22155 -27315 0 0 *59
1583608443.22,$M4.1 13455 847 815 -22155 -27315 0 0 *54
1583608444.28,$M4.1 13456 849 815 -22155 -27315 0 0 *59
1583608445.37,$M4.1 13457 849 819 -22155 -27315 0 0 *54
1583608446.46,$M4.1 13458 847 827 -22155 -27315 0 0 *58
1583608447.52,$M4.1 13459 849 827 -22155 -27315 0 0 *57
1583608448.63,$M4.1 13460 847 815 -22155 -27315 0 0 *52
1583608449.73,$M4.1 13461 847 815 -22155 -27315 0 0 *53
1583608450.81,$M4.1 13462 855 823 -22155 -27315 0 0 *56
1583608451.91,$M4.1 13463 847 819 -22155 -27315 0 0 *5D
1583608453.01,$M4.1 13464 847 801 -22155 -27315 0 0 *53
1583608454.1,$M4.1 13465 847 809 -22155 -27315 0 0 *5A
1583608455.17,$M4.1 13466 849 809 -22155 -27315 0 0 *57
1583608456.25,$M4.1 13467 847 809 -22155 -27315 0 0 *58
1583608457.34,$M4.1 13468 847 805 -22155 -27315 0 0 *5B
1583608458.41,$M4.1 13469 849 815 -22155 -27315 0 0 *55
1583608459.49,$M4.1 13470 849 823 -22155 -27315 0 0 *58
1583608460.56,$M4.1 13471 849 827 -22155 -27315 0 0 *5D
1583608461.65,$M4.1 13472 847 823 -22155 -27315 0 0 *54
1583608462.72,$M4.1 13473 849 815 -22155 -27315 0 0 *5E
1583608463.82,$M4.1 13474 847 819 -22155 -27315 0 0 *5B
1583608464.89,$M4.1 13475 849 823 -22155 -27315 0 0 *5D
1583608465.99,$M4.1 13476 847 815 -22155 -27315 0 0 *55
1583608467.06,$M4.1 13477 849 815 -22155 -27315 0 0 *5A
1583608468.16,$M4.1 13478 847 819 -22155 -27315 0 0 *57
1583608469.25,$M4.1 13479 847 823 -22155 -27315 0 0 *5F
1583608470.32,$M4.1 13480 849 823 -22155 -27315 0 0 *57
1583608471.38,$M4.1 13481 849 815 -22155 -27315 0 0 *53
1583608472.49,$M4.1 13482 847 815 -22155 -27315 0 0 *5E
1583608473.59,$M4.1 13483 849 813 -22155 -27315 0 0 *57
1583608474.67,$M4.1 13484 849 813 -22155 -27315 0 0 *50
1583608475.74,$M4.1 13485 849 809 -22155 -27315 0 0 *5A
1583608476.81,$M4.1 13486 849 815 -22155 -27315 0 0 *54
1583608477.93,$M4.1 13487 847 813 -22155 -27315 0 0 *5D
1583608479.01,$M4.1 13488 849 813 -22155 -27315 0 0 *5C
1583608480.15,$M4.1 13489 847 813 -22155 -27315 0 0 *53
1583608481.23,$M4.1 13490 849 813 -22155 -27315 0 0 *55
1583608482.35,$M4.1 13491 847 813 -22155 -27315 0 0 *5A
1583608483.47,$M4.1 13492 847 813 -22155 -27315 0 0 *59
1583608484.57,$M4.1 13493 847 809 -22155 -27315 0 0 *53
1583608485.64,$M4.1 13494 849 809 -22155 -27315 0 0 *5A
1583608486.72,$M4.1 13495 847 805 -22155 -27315 0 0 *59
1583608487.81,$M4.1 13496 849 795 -22155 -27315 0 0 *52
1583608488.91,$M4.1 13497 849 795 -22155 -27315 0 0 *53
1583608489.99,$M4.1 13498 847 797 -22155 -27315 0 0 *50
1583608491.08,$M4.1 13499 847 797 -22155 -27315 0 0 *51
1583608492.17,$M4.1 13500 847 797 -22155 -27315 0 0 *50
1583608493.25,$M4.1 13501 847 797 -22155 -27315 0 0 *51
1583608494.35,$M4.1 13502 847 809 -22155 -27315 0 0 *5A
1583608495.44,$M4.1 13503 847 809 -22155 -27315 0 0 *5B
1583608496.56,$M4.1 13504 847 813 -22155 -27315 0 0 *57
1583608497.62,$M4.1 13505 849 809 -22155 -27315 0 0 *53
1583608498.73,$M4.1 13506 847 809 -22155 -27315 0 0 *5E
1583608499.81,$M4.1 13507 847 809 -22155 -27315 0 0 *5F
1583608500.9,$M4.1 13508 847 809 -22155 -27315 0 0 *50
1583608501.98,$M4.1 13509 847 805 -22155 -27315 0 0 *5D
1583608503.05,$M4.1 13510 845 805 -22155 -27315 0 0 *57
1583608504.15,$M4.1 13511 847 809 -22155 -27315 0 0 *58
1583608505.24,$M4.1 13512 847 805 -22155 -27315 0 0 *57
1583608506.31,$M4.1 13513 845 805 -22155 -27315 0 0 *54
1583608507.36,$M4.1 13514 845 809 -22155 -27315 0 0 *5F
1583608508.46,$M4.1 13515 847 815 -22155 -27315 0 0 *51
1583608509.53,$M4.1 13516 845 809 -22155 -27315 0 0 *5D
1583608510.65,$M4.1 13517 847 813 -22155 -27315 0 0 *55
1583608511.75,$M4.1 13518 847 809 -22155 -27315 0 0 *51
1583608512.87,$M4.1 13519 847 813 -22155 -27315 0 0 *5B
1583608513.98,$M4.1 13520 847 813 -22155 -27315 0 0 *51
1583608515.07,$M4.1 13521 847 805 -22155 -27315 0 0 *57
1583608516.15,$M4.1 13522 847 809 -22155 -27315 0 0 *58
1583608517.26,$M4.1 13523 847 815 -22155 -27315 0 0 *54
1583608518.37,$M4.1 13524 847 813 -22155 -27315 0 0 *55
1583608519.44,$M4.1 13525 845 809 -22155 -27315 0 0 *5D
1583608520.53,$M4.1 13526 847 809 -22155 -27315 0 0 *5C
1583608521.63,$M4.1 13527 847 801 -22155 -27315 0 0 *55
1583608522.71,$M4.1 13528 843 787 -22155 -27315 0 0 *5F
1583608523.77,$M4.1 13529 845 797 -22155 -27315 0 0 *59
1583608524.87,$M4.1 13530 849 795 -22155 -27315 0 0 *5F
1583608525.98,$M4.1 13531 847 795 -22155 -27315 0 0 *50
1583608527.05,$M4.1 13532 845 797 -22155 -27315 0 0 *53
1583608528.12,$M4.1 13533 845 801 -22155 -27315 0 0 *52
1583608529.18,$M4.1 13534 845 797 -22155 -27315 0 0 *55
1583608530.28,$M4.1 13535 845 795 -22155 -27315 0 0 *56
1583608531.35,$M4.1 13536 845 801 -22155 -27315 0 0 *57
1583608532.42,$M4.1 13537 845 797 -22155 -27315 0 0 *56
1583608533.49,$M4.1 13538 845 801 -22155 -27315 0 0 *59
1583608534.54,$M4.1 13539 845 797 -22155 -27315 0 0 *58
1583608535.61,$M4.1 13540 843 797 -22155 -27315 0 0 *50
1583608536.66,$M4.1 13541 845 801 -22155 -27315 0 0 *57
1583608537.76,$M4.1 13542 847 809 -22155 -27315 0 0 *5E
1583608538.82,$M4.1 13543 845 797 -22155 -27315 0 0 *55
1583608539.89,$M4.1 13544 845 797 -22155 -27315 0 0 *52
1583608540.96,$M4.1 13545 845 801 -22155 -27315 0 0 *53
1583608542.03,$M4.1 13546 843 809 -22155 -27315 0 0 *5E
1583608543.13,$M4.1 13547 845 813 -22155 -27315 0 0 *52
1583608544.18,$M4.1 13548 845 809 -22155 -27315 0 0 *56
1583608545.31,$M4.1 13549 847 813 -22155 -27315 0 0 *5E
1583608546.37,$M4.1 13550 845 797 -22155 -27315 0 0 *57
1583608547.44,$M4.1 13551 845 805 -22155 -27315 0 0 *52
1583608548.51,$M4.1 13552 845 801 -22155 -27315 0 0 *55
1583608549.57,$M4.1 13553 845 797 -22155 -27315 0 0 *54
1583608550.63,$M4.1 13554 845 805 -22155 -27315 0 0 *57
1583608551.73,$M4.1 13555 845 787 -22155 -27315 0 0 *53
1583608552.81,$M4.1 13556 845 795 -22155 -27315 0 0 *53
1583608553.87,$M4.1 13557 843 797 -22155 -27315 0 0 *56
1583608554.94,$M4.1 13558 845 801 -22155 -27315 0 0 *5F
1583608556.01,$M4.1 13559 843 805 -22155 -27315 0 0 *5C
1583608557.06,$M4.1 13560 843 801 -22155 -27315 0 0 *52
1583608558.13,$M4.1 13561 845 809 -22155 -27315 0 0 *5D
1583608559.18,$M4.1 13562 843 805 -22155 -27315 0 0 *54
1583608560.25,$M4.1 13563 845 809 -22155 -27315 0 0 *5F
1583608561.31,$M4.1 13564 843 805 -22155 -27315 0 0 *52
1583608562.38,$M4.1 13565 843 809 -22155 -27315 0 0 *5F
1583608563.43,$M4.1 13566 843 809 -22155 -27315 0 0 *5C
1583608564.53,$M4.1 13567 845 813 -22155 -27315 0 0 *50
1583608565.59,$M4.1 13568 843 809 -22155 -27315 0 0 *52
1583608566.69,$M4.1 13569 845 813 -22155 -27315 0 0 *5E
1583608567.74,$M4.1 13570 843 809 -22155 -27315 0 0 *5B
1583608568.84,$M4.1 13571 845 813 -22155 -27315 0 0 *57
1583608569.91,$M4.1 13572 843 815 -22155 -27315 0 0 *54
1583608570.98,$M4.1 13573 845 815 -22155 -27315 0 0 *53
1583608572.05,$M4.1 13574 845 815 -22155 -27315 0 0 *54
1583608573.12,$M4.1 13575 845 819 -22155 -27315 0 0 *59
1583608574.22,$M4.1 13576 845 813 -22155 -27315 0 0 *50
1583608575.29,$M4.1 13577 843 815 -22155 -27315 0 0 *51
1583608576.37,$M4.1 13578 845 813 -22155 -27315 0 0 *5E
1583608577.48,$M4.1 13579 845 813 -22155 -27315 0 0 *5F
1583608578.55,$M4.1 13580 845 815 -22155 -27315 0 0 *5F
1583608579.65,$M4.1 13581 847 819 -22155 -27315 0 0 *50
1583608580.75,$M4.1 13582 847 823 -22155 -27315 0 0 *5A
1583608581.82,$M4.1 13583 845 823 -22155 -27315 0 0 *59
1583608582.89,$M4.1 13584 845 819 -22155 -27315 0 0 *57
1583608583.96,$M4.1 13585 843 809 -22155 -27315 0 0 *51
1583608585.04,$M4.1 13586 845 813 -22155 -27315 0 0 *5F
1583608586.11,$M4.1 13587 843 805 -22155 -27315 0 0 *5F
1583608587.2,$M4.1 13588 847 809 -22155 -27315 0 0 *58
1583608588.25,$M4.1 13589 843 805 -22155 -27315 0 0 *51
1583608589.35,$M4.1 13590 845 813 -22155 -27315 0 0 *58
1583608590.42,$M4.1 13591 845 809 -22155 -27315 0 0 *52
1583608591.49,$M4.1 13592 845 809 -22155 -27315 0 0 *51
1583608592.56,$M4.1 13593 845 809 -22155 -27315 0 0 *50
1583608593.61,$M4.1 13594 843 805 -22155 -27315 0 0 *5D
1583608594.67,$M4.1 13595 843 805 -22155 -27315 0 0 *5C
1583608595.73,$M4.1 13596 845 805 -22155 -27315 0 0 *59
1583608596.84,$M4.1 13597 845 813 -22155 -27315 0 0 *5F
1583608597.91,$M4.1 13598 845 815 -22155 -27315 0 0 *56
1583608598.97,$M4.1 13599 845 809 -22155 -27315 0 0 *5A
1583608600.03,$M4.1 13600 843 805 -22155 -27315 0 0 *53
1583608601.1,$M4.1 13601 845 801 -22155 -27315 0 0 *50
1583608602.15,$M4.1 13602 843 805 -22155 -27315 0 0 *51
1583608603.22,$M4.1 13603 845 809 -22155 -27315 0 0 *5A
1583608604.29,$M4.1 13604 845 809 -22155 -27315 0 0 *5D
1583608605.36,$M4.1 13605 843 801 -22155 -27315 0 0 *52
1583608606.41,$M4.1 13606 843 809 -22155 -27315 0 0 *59
1583608607.48,$M4.1 13607 845 809 -22155 -27315 0 0 *5E
1583608608.55,$M4.1 13608 843 809 -22155 -27315 0 0 *57
1583608609.61,$M4.1 13609 843 801 -22155 -27315 0 0 *5E
1583608610.66,$M4.1 13610 843 801 -22155 -27315 0 0 *56
1583608611.73,$M4.1 13611 843 805 -22155 -27315 0 0 *53
1583608612.8,$M4.1 13612 845 809 -22155 -27315 0 0 *5A
1583608613.85,$M4.1 13613 843 809 -22155 -27315 0 0 *5D
1583608614.95,$M4.1 13614 847 809 -22155 -27315 0 0 *5E
1583608616.07,$M4.1 13615 847 813 -22155 -27315 0 0 *54
1583608617.12,$M4.1 13616 843 801 -22155 -27315 0 0 *50
1583608618.19,$M4.1 13617 845 809 -22155 -27315 0 0 *5F
1583608619.26,$M4.1 13618 845 805 -22155 -27315 0 0 *5C
1583608620.33,$M4.1 13619 845 805 -22155 -27315 0 0 *5D
1583608621.38,$M4.1 13620 843 805 -22155 -27315 0 0 *51
1583608622.48,$M4.1 13621 845 813 -22155 -27315 0 0 *51
1583608623.55,$M4.1 13622 845 815 -22155 -27315 0 0 *54
1583608624.62,$M4.1 13623 845 809 -22155 -27315 0 0 *58
1583608625.69,$M4.1 13624 845 809 -22155 -27315 0 0 *5F
1583608626.75,$M4.1 13625 843 805 -22155 -27315 0 0 *54
1583608627.82,$M4.1 13626 843 805 -22155 -27315 0 0 *57
1583608628.89,$M4.1 13627 845 809 -22155 -27315 0 0 *5C
1583608629.95,$M4.1 13628 845 809 -22155 -27315 0 0 *53
1583608631.04,$M4.1 13629 845 813 -22155 -27315 0 0 *59
1583608632.11,$M4.1 13630 845 809 -22155 -27315 0 0 *5A
1583608633.18,$M4.1 13631 845 805 -22155 -27315 0 0 *57
1583608634.25,$M4.1 13632 845 809 -22155 -27315 0 0 *58
1583608635.3,$M4.1 13633 843 805 -22155 -27315 0 0 *53
1583608636.37,$M4.1 13634 843 801 -22155 -27315 0 0 *50
1583608637.44,$M4.1 13635 845 809 -22155 -27315 0 0 *5F
1583608638.49,$M4.1 13636 843 805 -22155 -27315 0 0 *56
1583608639.56,$M4.1 13637 843 809 -22155 -27315 0 0 *5B
1583608640.65,$M4.1 13638 843 813 -22155 -27315 0 0 *5F
1583608641.75,$M4.1 13639 845 813 -22155 -27315 0 0 *58
1583608642.83,$M4.1 13640 843 813 -22155 -27315 0 0 *50
1583608643.89,$M4.1 13641 843 809 -22155 -27315 0 0 *5A
1583608644.96,$M4.1 13642 843 815 -22155 -27315 0 0 *54
1583608646.03,$M4.1 13643 845 819 -22155 -27315 0 0 *5F
1583608647.1,$M4.1 13644 843 819 -22155 -27315 0 0 *5E
1583608648.18,$M4.1 13645 845 823 -22155 -27315 0 0 *50
1583608649.25,$M4.1 13646 845 815 -22155 -27315 0 0 *56
1583608650.35,$M4.1 13647 845 813 -22155 -27315 0 0 *51
1583608651.44,$M4.1 13648 843 813 -22155 -27315 0 0 *58
1583608652.51,$M4.1 13649 843 815 -22155 -27315 0 0 *5F
1583608653.61,$M4.1 13650 845 813 -22155 -27315 0 0 *57
1583608654.66,$M4.1 13651 843 823 -22155 -27315 0 0 *53
1583608655.73,$M4.1 13652 843 819 -22155 -27315 0 0 *59
1583608656.8,$M4.1 13653 845 819 -22155 -27315 0 0 *5E
1583608657.87,$M4.1 13654 843 823 -22155 -27315 0 0 *56
1583608658.94,$M4.1 13655 845 815 -22155 -27315 0 0 *54
1583608660.01,$M4.1 13656 843 815 -22155 -27315 0 0 *51
1583608661.08,$M4.1 13657 845 823 -22155 -27315 0 0 *53
1583608662.15,$M4.1 13658 843 815 -22155 -27315 0 0 *5F
1583608663.23,$M4.1 13659 845 819 -22155 -27315 0 0 *54
1583608664.3,$M4.1 13660 845 823 -22155 -27315 0 0 *57
1583608665.37,$M4.1 13661 845 819 -22155 -27315 0 0 *5F
1583608666.44,$M4.1 13662 843 819 -22155 -27315 0 0 *5A
1583608667.53,$M4.1 13663 843 813 -22155 -27315 0 0 *51
1583608668.63,$M4.1 13664 845 813 -22155 -27315 0 0 *50
1583608669.71,$M4.1 13665 843 813 -22155 -27315 0 0 *57
1583608670.78,$M4.1 13666 845 819 -22155 -27315 0 0 *58
1583608671.88,$M4.1 13667 845 813 -22155 -27315 0 0 *53
1583608672.95,$M4.1 13668 845 815 -22155 -27315 0 0 *5A
1583608674.02,$M4.1 13669 845 809 -22155 -27315 0 0 *56
1583608675.09,$M4.1 13670 845 815 -22155 -27315 0 0 *53
1583608676.16,$M4.1 13671 843 805 -22155 -27315 0 0 *55
1583608677.23,$M4.1 13672 845 809 -22155 -27315 0 0 *5C
1583608678.3,$M4.1 13673 845 815 -22155 -27315 0 0 *50
1583608679.37,$M4.1 13674 845 815 -22155 -27315 0 0 *57
1583608680.44,$M4.1 13675 845 809 -22155 -27315 0 0 *5B
1583608681.49,$M4.1 13676 843 809 -22155 -27315 0 0 *5E
1583608682.58,$M4.1 13677 845 819 -22155 -27315 0 0 *58
1583608683.63,$M4.1 13678 843 815 -22155 -27315 0 0 *5D
1583608684.73,$M4.1 13679 845 813 -22155 -27315 0 0 *5C
1583608685.8,$M4.1 13680 845 809 -22155 -27315 0 0 *51
1583608686.87,$M4.1 13681 845 809 -22155 -27315 0 0 *50
1583608687.92,$M4.1 13682 843 809 -22155 -27315 0 0 *55
1583608689.02,$M4.1 13683 845 813 -22155 -27315 0 0 *59
1583608690.08,$M4.1 13684 843 805 -22155 -27315 0 0 *5F
1583608691.15,$M4.1 13685 845 809 -22155 -27315 0 0 *54
1583608692.22,$M4.1 13686 843 809 -22155 -27315 0 0 *51
1583608693.27,$M4.1 13687 845 805 -22155 -27315 0 0 *5A
1583608694.37,$M4.1 13688 845 787 -22155 -27315 0 0 *50
1583608695.46,$M4.1 13689 845 791 -22155 -27315 0 0 *56
1583608696.53,$M4.1 13690 843 801 -22155 -27315 0 0 *5E
1583608697.58,$M4.1 13691 843 797 -22155 -27315 0 0 *5F
1583608698.65,$M4.1 13692 845 809 -22155 -27315 0 0 *52
1583608699.72,$M4.1 13693 845 801 -22155 -27315 0 0 *5B
1583608700.77,$M4.1 13694 843 801 -22155 -27315 0 0 *5A
1583608701.84,$M4.1 13695 845 805 -22155 -27315 0 0 *59
1583608702.91,$M4.1 13696 843 809 -22155 -27315 0 0 *50
1583608703.96,$M4.1 13697 843 805 -22155 -27315 0 0 *5D
1583608705.03,$M4.1 13698 845 809 -22155 -27315 0 0 *58
1583608706.1,$M4.1 13699 845 809 -22155 -27315 0 0 *59
1583608707.16,$M4.1 13700 843 797 -22155 -27315 0 0 *56
1583608708.22,$M4.1 13701 843 797 -22155 -27315 0 0 *57
1583608709.29,$M4.1 13702 845 805 -22155 -27315 0 0 *56
1583608710.35,$M4.1 13703 843 801 -22155 -27315 0 0 *55
1583608711.42,$M4.1 13704 845 809 -22155 -27315 0 0 *5C
1583608712.49,$M4.1 13705 843 809 -22155 -27315 0 0 *5B
1583608713.56,$M4.1 13706 845 809 -22155 -27315 0 0 *5E
1583608714.62,$M4.1 13707 845 823 -22155 -27315 0 0 *57
1583608715.73,$M4.1 13708 845 813 -22155 -27315 0 0 *5B
1583608716.78,$M4.1 13709 843 797 -22155 -27315 0 0 *5F
1583608717.83,$M4.1 13710 843 797 -22155 -27315 0 0 *57
1583608718.9,$M4.1 13711 845 801 -22155 -27315 0 0 *50
1583608719.97,$M4.1 13712 845 805 -22155 -27315 0 0 *57
1583608721.06,$M4.1 13713 843 791 -22155 -27315 0 0 *52
1583608722.13,$M4.1 13714 843 805 -22155 -27315 0 0 *57
1583608723.21,$M4.1 13715 841 797 -22155 -27315 0 0 *50
1583608724.27,$M4.1 13716 843 801 -22155 -27315 0 0 *51
1583608725.32,$M4.1 13717 843 801 -22155 -27315 0 0 *50
1583608726.42,$M4.1 13718 843 791 -22155 -27315 0 0 *59
1583608727.47,$M4.1 13719 845 797 -22155 -27315 0 0 *58
1583608728.58,$M4.1 13720 843 791 -22155 -27315 0 0 *52
1583608729.63,$M4.1 13721 845 797 -22155 -27315 0 0 *53
1583608730.7,$M4.1 13722 843 801 -22155 -27315 0 0 *56
1583608731.75,$M4.1 13723 843 805 -22155 -27315 0 0 *53
1583608732.81,$M4.1 13724 843 805 -22155 -27315 0 0 *54
1583608733.87,$M4.1 13725 843 805 -22155 -27315 0 0 *55
1583608734.96,$M4.1 13726 843 813 -22155 -27315 0 0 *51
1583608736.01,$M4.1 13727 843 805 -22155 -27315 0 0 *57
1583608737.08,$M4.1 13728 845 801 -22155 -27315 0 0 *5A
1583608738.15,$M4.1 13729 843 797 -22155 -27315 0 0 *5D
1583608739.25,$M4.1 13730 841 791 -22155 -27315 0 0 *51
1583608740.32,$M4.1 13731 843 801 -22155 -27315 0 0 *54
1583608741.38,$M4.1 13732 843 805 -22155 -27315 0 0 *53
1583608742.44,$M4.1 13733 845 809 -22155 -27315 0 0 *58
1583608743.51,$M4.1 13734 843 809 -22155 -27315 0 0 *59
1583608744.58,$M4.1 13735 845 809 -22155 -27315 0 0 *5E
1583608745.64,$M4.1 13736 843 805 -22155 -27315 0 0 *57
1583608746.69,$M4.1 13737 843 805 -22155 -27315 0 0 *56
1583608747.76,$M4.1 13738 845 805 -22155 -27315 0 0 *5F
1583608748.88,$M4.1 13739 841 795 -22155 -27315 0 0 *5C
1583608749.99,$M4.1 13740 841 795 -22155 -27315 0 0 *52
1583608751.06,$M4.1 13741 843 797 -22155 -27315 0 0 *53
1583608752.12,$M4.1 13742 845 805 -22155 -27315 0 0 *52
1583608753.19,$M4.1 13743 843 797 -22155 -27315 0 0 *51
1583608754.24,$M4.1 13744 843 801 -22155 -27315 0 0 *56
1583608755.31,$M4.1 13745 843 805 -22155 -27315 0 0 *53
1583608756.36,$M4.1 13746 845 805 -22155 -27315 0 0 *56
1583608757.45,$M4.1 13747 841 797 -22155 -27315 0 0 *57
1583608758.53,$M4.1 13748 841 797 -22155 -27315 0 0 *58
1583608759.6,$M4.1 13749 843 805 -22155 -27315 0 0 *5F
1583608760.66,$M4.1 13750 843 805 -22155 -27315 0 0 *57
1583608761.73,$M4.1 13751 843 809 -22155 -27315 0 0 *5A
1583608762.81,$M4.1 13752 843 813 -22155 -27315 0 0 *52
1583608763.88,$M4.1 13753 843 815 -22155 -27315 0 0 *55
1583608764.97,$M4.1 13754 843 813 -22155 -27315 0 0 *54
1583608766.03,$M4.1 13755 843 809 -22155 -27315 0 0 *5E
1583608767.1,$M4.1 13756 845 823 -22155 -27315 0 0 *53
1583608768.19,$M4.1 13757 843 813 -22155 -27315 0 0 *57
1583608769.26,$M4.1 13758 843 805 -22155 -27315 0 0 *5F
1583608770.31,$M4.1 13759 843 805 -22155 -27315 0 0 *5E
1583608771.36,$M4.1 13760 843 805 -22155 -27315 0 0 *54
1583608772.43,$M4.1 13761 845 809 -22155 -27315 0 0 *5F
1583608773.52,$M4.1 13762 841 797 -22155 -27315 0 0 *50
1583608774.59,$M4.1 13763 843 797 -22155 -27315 0 0 *53
1583608775.64,$M4.1 13764 843 797 -22155 -27315 0 0 *54
1583608776.73,$M4.1 13765 843 795 -22155 -27315 0 0 *57
1583608777.8,$M4.1 13766 845 797 -22155 -27315 0 0 *50
1583608778.91,$M4.1 13767 841 795 -22155 -27315 0 0 *57
1583608779.98,$M4.1 13768 845 809 -22155 -27315 0 0 *56
1583608781.05,$M4.1 13769 843 809 -22155 -27315 0 0 *51
1583608782.11,$M4.1 13770 843 805 -22155 -27315 0 0 *55
1583608783.16,$M4.1 13771 843 809 -22155 -27315 0 0 *58
1583608784.23,$M4.1 13772 843 809 -22155 -27315 0 0 *5B
1583608785.31,$M4.1 13773 841 805 -22155 -27315 0 0 *54
1583608786.38,$M4.1 13774 843 805 -22155 -27315 0 0 *51
1583608787.44,$M4.1 13775 843 809 -22155 -27315 0 0 *5C
1583608788.52,$M4.1 13776 843 813 -22155 -27315 0 0 *54
1583608789.59,$M4.1 13777 843 809 -22155 -27315 0 0 *5E
1583608790.68,$M4.1 13778 843 813 -22155 -27315 0 0 *5A
1583608791.75,$M4.1 13779 843 809 -22155 -27315 0 0 *50
1583608792.82,$M4.1 13780 845 805 -22155 -27315 0 0 *5C
1583608793.87,$M4.1 13781 843 809 -22155 -27315 0 0 *57
1583608794.96,$M4.1 13782 843 813 -22155 -27315 0 0 *5F
1583608796.06,$M4.1 13783 845 813 -22155 -27315 0 0 *58
1583608797.12,$M4.1 13784 843 797 -22155 -27315 0 0 *5A
1583608798.18,$M4.1 13785 843 801 -22155 -27315 0 0 *5B
1583608799.26,$M4.1 13786 841 801 -22155 -27315 0 0 *5A
1583608800.33,$M4.1 13787 845 809 -22155 -27315 0 0 *57
1583608801.43,$M4.1 13788 845 813 -22155 -27315 0 0 *53