#timestamp,LO_Frequency,Hit,Temp,Hum 
1479546015.4,286046916.6,N,0.0,0.0
1479546035.2,286046917.0,N,0.0,0.0
1479546055.0,286046916.6,N,0.0,0.0
1479546055.9,286046916.6,N,0.0,0.0
1479546075.8,286046917.7,N,0.0,0.0
1479546095.6,286046915.3,N,0.0,0.0
1479546115.4,286046916.0,N,0.0,0.0
1479546135.3,286046916.0,N,0.0,0.0
1479546155.1,286046914.6,N,0.0,0.0
1479546175.9,286046912.5,N,0.0,0.0
1479546195.7,286046910.1,N,0.0,0.0
1479546215.5,286046910.5,N,0.0,0.0
1479546235.4,286046908.5,N,0.0,0.0
1479546255.2,286046908.8,N,0.0,0.0
1479546275.0,286046909.4,N,0.0,0.0
1479546275.9,286046909.4,N,0.0,0.0
1479546295.8,286046909.4,N,0.0,0.0
1479546315.6,286046907.3,N,0.0,0.0
1479546335.5,286046909.3,N,0.0,0.0
1479546355.3,286046909.3,N,0.0,0.0
1479546375.1,286046910.8,N,0.0,0.0
1479546395.9,286046911.6,N,0.0,0.0
1479546415.7,286046911.3,N,0.0,0.0
1479546435.5,286046910.7,N,0.0,0.0
1479546455.4,286046912.0,N,0.0,0.0
1479546475.2,286046912.5,N,0.0,0.0
1479546495.1,286046912.8,N,0.0,0.0
1479546496.0,286046912.8,N,0.0,0.0
1479546515.8,286046912.8,N,0.0,0.0
1479546535.6,286046910.2,N,0.0,0.0
1479546555.5,286046910.1,N,0.0,0.0
1479546575.3,286046913.0,N,0.0,0.0
1479546595.1,286046910.8,N,0.0,0.0
1479546615.9,286046910.6,N,0.0,0.0
1479546635.7,286046908.5,N,0.0,0.0
1479546655.6,286046908.6,N,0.0,0.0
1479546675.4,286046910.8,N,0.0,0.0
1479546695.2,286046910.5,N,0.0,0.0
1479546715.1,286046910.9,N,0.0,0.0
1479546716.0,286046910.9,N,0.0,0.0
1479546735.8,286046911.0,N,0.0,0.0
1479546755.7,286046911.0,N,0.0,0.0
1479546775.5,286046911.2,N,0.0,0.0
1479546795.3,286046908.7,N,0.0,0.0
1479546815.2,286046908.5,N,0.0,0.0
1479546835.9,286046908.7,N,0.0,0.0
1479546855.7,286046908.9,N,0.0,0.0
1479546875.6,286046907.1,N,0.0,0.0
1479546895.4,286046907.8,N,0.0,0.0
1479546915.3,286046907.5,N,0.0,0.0
1479546935.1,286046909.8,N,0.0,0.0
1479546936.0,286046909.8,N,0.0,0.0
1479546955.8,286046907.6,N,0.0,0.0
1479546975.7,286046908.3,N,0.0,0.0
1479546995.5,286046905.5,N,0.0,0.0
1479547015.3,286046905.6,N,0.0,0.0
1479547035.2,286046905.6,N,0.0,0.0
1479547055.0,286046905.8,N,0.0,0.0
1479547055.9,286046905.8,N,0.0,0.0
1479547075.8,286046905.8,N,0.0,0.0
1479547095.6,286046906.1,N,0.0,0.0
1479547115.4,286046904.4,N,0.0,0.0
1479547135.3,286046904.3,N,0.0,0.0
1479547155.1,286046906.4,N,0.0,0.0
1479547175.8,286046906.5,N,0.0,0.0
1479547195.7,286046904.7,N,0.0,0.0
1479547215.5,286046902.7,N,0.0,0.0
1479547235.4,286046903.5,N,0.0,0.0
1479547255.2,286046902.1,N,0.0,0.0
1479547275.0,286046903.2,N,0.0,0.0
1479547275.9,286046903.2,N,0.0,0.0
1479547295.8,286046903.5,N,0.0,0.0
1479547315.6,286046900.7,N,0.0,0.0
1479547335.4,286046900.6,N,0.0,0.0
1479547355.3,286046901.6,N,0.0,0.0
1479547375.1,286046901.5,N,0.0,0.0
1479547395.9,286046899.4,N,0.0,0.0
1479547415.7,286046899.3,N,0.0,0.0
1479547435.5,286046900.2,N,0.0,0.0
1479547455.4,286046899.1,N,0.0,0.0
1479547475.2,286046900.2,N,0.0,0.0
1479547495.0,286046900.2,N,0.0,0.0
1479547496.0,286046900.2,N,0.0,0.0
1479547515.8,286046897.7,N,0.0,0.0
1479547535.6,286046898.5,N,0.0,0.0
1479547555.5,286046896.1,N,0.0,0.0
1479547575.3,286046898.6,N,0.0,0.0
1479547595.1,286046895.8,N,0.0,0.0
1479547615.9,286046896.1,N,0.0,0.0
1479547635.7,286046898.8,N,0.0,0.0
1479547655.6,286046898.8,N,0.0,0.0
1479547675.4,286046896.9,N,0.0,0.0
1479547695.2,286046896.8,N,0.0,0.0
1479547715.1,286046895.3,N,0.0,0.0
1479547716.0,286046895.3,N,0.0,0.0
1479547735.8,286046895.4,N,0.0,0.0
1479547755.6,286046892.6,N,0.0,0.0
1479547775.5,286046893.1,N,0.0,0.0
1479547795.3,286046893.7,N,0.0,0.0
1479547815.2,286046893.2,N,0.0,0.0
1479547835.9,286046893.1,N,0.0,0.0
1479547855.7,286046893.3,N,0.0,0.0
1479547875.6,286046893.7,N,0.0,0.0
1479547895.4,286046893.1,N,0.0,0.0
1479547915.3,286046893.6,N,0.0,0.0
1479547935.1,286046891.5,N,0.0,0.0
1479547936.0,286046891.5,N,0.0,0.0
1479547955.8,286046891.1,N,0.0,0.0
1479547975.7,286046891.0,N,0.0,0.0
1479547995.5,286046891.6,N,0.0,0.0
1479548015.3,286046889.4,N,0.0,0.0
1479548035.2,286046890.6,N,0.0,0.0
1479548055.0,286046889.6,N,0.0,0.0
1479548055.9,286046889.6,N,0.0,0.0
1479548075.8,286046889.5,N,0.0,0.0
1479548095.6,286046890.3,N,0.0,0.0
1479548115.4,286046890.4,N,0.0,0.0
1479548135.3,286046890.5,N,0.0,0.0
1479548155.1,286046887.8,N,0.0,0.0
1479548175.9,286046888.0,N,0.0,0.0
1479548195.7,286046889.0,N,0.0,0.0
1479548215.5,286046886.2,N,0.0,0.0
1479548235.4,286046887.6,N,0.0,0.0
1479548255.2,286046884.7,N,0.0,0.0
1479548275.0,286046884.9,N,0.0,0.0
1479548275.9,286046884.9,N,0.0,0.0
1479548295.8,286046886.4,N,0.0,0.0
1479548315.6,286046886.3,N,0.0,0.0
1479548335.5,286046887.2,N,0.0,0.0
1479548355.3,286046885.3,N,0.0,0.0
1479548375.1,286046885.2,N,0.0,0.0
1479548395.9,286046882.9,N,0.0,0.0
1479548415.7,286046883.7,N,0.0,0.0
1479548435.5,286046881.3,N,0.0,0.0
1479548455.4,286046881.4,N,0.0,0.0
1479548475.2,286046880.1,N,0.0,0.0
1479548495.1,286046880.4,N,0.0,0.0
1479548496.0,286046880.4,N,0.0,0.0
1479548515.8,286046880.9,N,0.0,0.0
1479548535.6,286046880.3,N,0.0,0.0
1479548555.5,286046880.7,N,0.0,0.0
1479548575.3,286046881.0,N,0.0,0.0
1479548595.1,286046881.0,N,0.0,0.0
1479548615.9,286046880.1,N,0.0,0.0
1479548635.7,286046880.6,N,0.0,0.0
1479548655.6,286046880.5,N,0.0,0.0
1479548675.4,286046880.9,N,0.0,0.0
1479548695.2,286046880.3,N,0.0,0.0
1479548715.1,286046880.5,N,0.0,0.0
1479548716.0,286046880.5,N,0.0,0.0
1479548735.8,286046880.0,N,0.0,0.0
1479548755.6,286046882.3,N,0.0,0.0
1479548775.5,286046882.1,N,0.0,0.0
1479548795.3,286046882.3,N,0.0,0.0
1479548815.2,286046882.3,N,0.0,0.0
1479548835.9,286046882.1,N,0.0,0.0
1479548855.7,286046884.3,N,0.0,0.0
1479548875.6,286046881.7,N,0.0,0.0
1479548895.4,286046884.4,N,0.0,0.0
1479548915.2,286046884.2,N,0.0,0.0
1479548935.1,286046885.8,N,0.0,0.0
1479548936.0,286046885.8,N,0.0,0.0
1479548955.8,286046885.4,N,0.0,0.0
1479548975.7,286046885.0,N,0.0,0.0
1479548995.5,286046887.6,N,0.0,0.0
1479549015.3,286046887.4,N,0.0,0.0
1479549035.2,286046887.5,N,0.0,0.0
1479549055.0,286046887.1,N,0.0,0.0
1479549055.9,286046887.1,N,0.0,0.0
1479549075.8,286046887.5,N,0.0,0.0
1479549095.6,286046887.2,N,0.0,0.0
1479549115.4,286046885.4,N,0.0,0.0
1479549135.3,286046885.4,N,0.0,0.0
1479549155.1,286046885.1,N,0.0,0.0
1479549175.8,286046887.3,N,0.0,0.0
1479549195.7,286046887.3,N,0.0,0.0
1479549215.5,286046887.3,N,0.0,0.0
1479549235.4,286046886.6,N,0.0,0.0
1479549255.2,286046888.5,N,0.0,0.0
1479549275.0,286046888.8,N,0.0,0.0
1479549275.9,286046888.8,N,0.0,0.0
1479549295.8,286046889.2,N,0.0,0.0
1479549315.6,286046887.9,N,0.0,0.0
1479549335.5,286046889.4,N,0.0,0.0
1479549355.3,286046890.2,N,0.0,0.0
1479549375.1,286046890.6,N,0.0,0.0
1479549395.9,286046890.3,N,0.0,0.0
1479549415.7,286046890.5,N,0.0,0.0
1479549435.5,286046887.7,N,0.0,0.0
1479549455.4,286046887.7,N,0.0,0.0
1479549475.2,286046890.7,N,0.0,0.0
1479549495.1,286046890.1,N,0.0,0.0
1479549496.0,286046890.1,N,0.0,0.0
1479549515.8,286046890.4,N,0.0,0.0
1479549535.6,286046890.6,N,0.0,0.0
1479549555.5,286046890.7,N,0.0,0.0
1479549575.3,286046890.0,N,0.0,0.0
1479549595.1,286046890.5,N,0.0,0.0
