#timestamp,LO_Frequency,Hit,StdDev 
1710111615.8,286046999.0,N
1710111635.6,286046998.6,N
1710111655.4,286047000.4,N
1710111675.3,286046998.1,N
1710111695.1,286047002.7,N
1710111715.9,286046999.4,N
1710111735.7,286046997.9,N
1710111755.5,286046995.3,N
1710111775.4,286046997.0,N
1710111795.2,286046994.9,N
1710111815.0,286046997.9,N
1710111815.9,286046997.9,N
1710111835.8,286046993.8,Y
1710111855.6,286046997.6,P
1710111875.5,286046999.6,N
1710111895.3,286046996.8,P
1710111915.1,286046999.3,N
1710111935.9,286046999.2,N
1710111955.7,286046998.3,N
1710111975.6,286047002.7,N
1710111995.4,286046999.2,N
1710112015.2,286046998.3,N
1710112035.1,286047002.7,N
1710112036.0,286047002.7,N
1710112055.8,286047001.3,N
1710112075.6,286047004.0,N
1710112095.5,286047002.9,N
1710112115.3,286047005.9,N
1710112135.2,286047005.3,N
1710112155.9,286047003.4,N
1710112175.7,286047003.8,N
1710112195.6,286047004.0,N
1710112215.4,286047002.7,N
1710112235.2,286046998.7,N
1710112255.1,286046999.1,N
1710112256.0,286046999.1,N
1710112275.8,286046999.3,N
1710112295.7,286046999.8,N
1710112315.5,286046998.2,N
1710112335.3,286047000.2,N
1710112355.2,286047000.1,N
1710112375.0,286046999.8,N
1710112375.9,286046999.8,N
1710112395.7,286047000.0,N
1710112415.6,286047000.4,N
1710112435.4,286047000.0,N
1710112455.3,286046998.5,N
1710112475.1,286047000.4,N
1710112476.0,286047000.4,N
1710112495.8,286046998.6,N
1710112515.7,286046999.5,N
1710112535.5,286046997.6,N
1710112555.3,286046999.6,N
1710112575.2,286047001.2,N
1710112595.0,286046998.5,N
1710112595.9,286046998.5,N
1710112615.8,286046999.4,N
1710112635.6,286046997.1,N
1710112655.4,286047001.2,N
1710112675.3,286046999.4,N
1710112695.1,286046996.2,N
1710112715.9,286046994.5,Y
1710112735.7,286046992.5,P
1710112755.5,286046989.0,P
1710112775.4,286046991.0,N
1710112795.2,286046991.5,N
1710112815.0,286046990.3,N
1710112815.9,286046990.3,N
1710112835.8,286046992.1,N
1710112855.6,286046993.4,N
1710112875.5,286046996.4,N
1710112895.3,286046994.0,N
1710112915.1,286046994.4,N
1710112935.9,286046995.6,N
1710112955.7,286046997.7,N
1710112975.5,286046999.1,N
1710112995.4,286047000.8,N
1710113015.2,286046998.9,N
1710113035.0,286046999.5,N
1710113036.0,286046999.5,N
1710113055.8,286047001.2,N
1710113075.6,286046999.3,N
1710113095.5,286046995.4,N
1710113115.3,286046995.3,N
1710113135.1,286046995.7,N
1710113155.9,286046995.2,N
1710113175.7,286046995.4,N
1710113195.6,286046996.7,N
1710113215.4,286046998.2,N
1710113235.2,286047000.6,N
1710113255.1,286047000.4,N
1710113256.0,286047000.4,N
1710113275.8,286047000.6,N
1710113295.7,286047002.8,N
1710113315.5,286047000.4,N
1710113335.3,286047002.3,N
1710113355.2,286046999.9,N
1710113375.9,286046999.7,N
1710113395.7,286047001.2,N
1710113415.6,286046998.7,N
1710113435.4,286046999.2,N
1710113455.2,286046997.5,N
1710113475.1,286046994.9,N
1710113476.0,286046994.9,N
1710113495.8,286046993.4,N
1710113515.7,286046993.6,N
1710113535.5,286046992.5,N
1710113555.3,286046990.1,Y
1710113575.2,286046994.5,P
1710113595.0,286046992.4,P
1710113595.9,286046992.4,P
1710113615.8,286046992.1,Y
1710113635.6,286046997.3,P
1710113655.4,286046997.9,N
1710113675.3,286046997.3,N
1710113695.1,286046998.7,N
1710113745.9,286046998.5,E
1710113755.8,286046998.5,N
1710113775.6,286046999.9,P
1710113795.5,286046998.7,N
1710113815.3,286046995.4,Y
1710113835.2,286046997.0,P
1710113855.9,286046999.0,N
1710113875.7,286046999.6,N
1710113895.6,286046996.6,Y
1710113915.4,286046998.7,P
1710113935.2,286046999.0,P
1710113955.1,286047002.8,P
1710113956.0,286047002.8,N
1710113975.8,286046999.7,N
1710113995.7,286047002.1,N
1710114015.5,286047002.7,N
1710114035.3,286047004.3,N
1710114055.2,286047003.5,N
1710114075.0,286047005.2,N
1710114075.9,286047005.2,N
1710114095.8,286047005.2,N
1710114115.6,286047007.4,Y
1710114135.4,286047003.4,P
1710114155.3,286047004.1,P
1710114175.1,286047003.8,P
1710114195.9,286047004.8,Y
1710114215.7,286047001.7,P
1710114235.5,286047000.7,N
1710114255.4,286046999.7,N
1710114275.2,286047000.6,N
1710114295.0,286046998.6,N
1710114295.9,286046998.6,N
1710114315.8,286046996.8,N
1710114335.6,286046995.1,N
1710114355.5,286046997.5,N
1710114375.3,286046996.7,N
1710114395.1,286046999.4,N
1710114415.9,286046998.8,N
1710114435.7,286046999.2,N
1710114455.6,286046996.5,N
1710114475.4,286047000.0,N
1710114495.2,286046999.2,N
1710114515.1,286046998.6,N
1710114516.0,286046998.6,N
1710114535.8,286047002.8,N
1710114555.7,286047004.1,N
1710114575.5,286047000.1,N
1710114595.3,286047002.8,N
1710114615.2,286047001.0,N
1710114635.0,286046999.3,N
1710114635.9,286046999.3,N
1710114655.8,286046996.8,N
1710114675.6,286046998.7,N
1710114695.4,286046996.8,N
1710114715.3,286046998.6,N
1710114735.1,286047001.0,N
1710114755.8,286046999.9,N
1710114775.7,286047000.2,N
1710114795.5,286047002.0,N
1710114815.4,286047002.3,N
1710114835.2,286047003.9,N
1710114855.0,286047003.4,N
1710114855.9,286047003.4,N
1710114875.8,286047005.1,N
1710114895.6,286047003.3,N
1710114915.4,286047001.3,N
1710114935.3,286047002.1,N
1710114955.1,286046999.9,N
1710114975.9,286047002.6,N
1710114995.7,286047002.7,N
1710115015.5,286047000.9,N
1710115035.4,286046998.8,N
1710115055.2,286046998.2,N
1710115075.0,286047000.4,N
1710115075.9,286047000.4,N
1710115095.8,286047003.8,N
1710115115.6,286047001.6,N
1710115135.5,286047002.4,N
1710115155.3,286047000.6,N
1710115175.1,286047002.5,N
1710115195.9,286047004.1,N
