1502107200.32,59147,20.69,74346.8,9.45,5.15,5.27,0,*7A
1502107201.55,59148,20.69,74348.8,9.45,5.41,5.51,0,*75
1502107202.75,59149,20.69,74348.3,9.47,5.51,5.71,0,*75
1502107203.95,59150,20.69,74346.8,9.47,5.67,5.85,0,*73
1502107205.17,59151,20.69,74346.5,9.47,5.51,5.55,0,*7A
1502107206.37,59152,20.69,74346.8,9.53,5.67,5.71,0,*7F
1502107207.6,59153,20.69,74348.3,9.53,5.67,5.81,0,*71
1502107208.8,59154,20.69,74344.3,9.55,5.63,5.73,0,*79
1502107210.02,59155,20.69,74350.8,9.55,5.81,5.85,0,*7D
1502107211.25,59156,20.69,74346.3,9.57,5.99,6.17,0,*7D
1502107212.47,59157,20.69,74346.8,9.57,5.85,5.95,0,*78
1502107213.68,59158,20.69,74346.5,9.59,5.89,6.03,0,*79
1502107214.9,59159,20.69,74348.0,9.61,5.99,6.03,0,*72
1502107216.1,59160,20.69,74348.0,9.63,6.13,6.25,0,*7F
1502107217.29,59161,20.69,74346.5,9.63,6.07,6.13,0,*7E
1502107218.52,59162,20.69,74348.3,9.65,5.49,5.51,0,*77
1502107219.74,59163,20.69,74344.8,9.65,4.79,4.89,0,*70
1502107220.97,59164,20.69,74350.5,9.65,5.63,5.81,0,*74
1502107222.15,59165,20.69,74348.0,9.67,6.11,6.25,0,*7C
1502107223.34,59166,20.69,74344.8,9.67,6.25,6.33,0,*7F
1502107224.57,59167,20.69,74346.3,9.69,5.41,5.51,0,*76
1502107225.82,59168,20.69,74344.8,9.69,4.97,5.05,0,*72
1502107227.04,59169,20.69,74344.0,9.69,5.45,5.51,0,*7C
1502107228.23,59170,20.69,74346.3,9.71,5.71,5.77,0,*7E
1502107229.49,59171,20.69,74344.5,9.73,5.89,5.93,0,*70
1502107230.74,59172,20.69,74346.5,9.77,5.81,5.93,0,*7F
1502107231.96,59173,20.69,74344.3,9.77,5.93,6.07,0,*73
1502107233.19,59174,20.69,74346.8,9.77,6.03,6.13,0,*7B
1502107234.4,59175,20.69,74350.5,9.79,6.25,6.35,0,*74
1502107235.62,59176,20.69,74346.3,9.79,5.77,5.85,0,*7B
1502107236.83,59177,20.69,74346.3,9.79,5.85,5.95,0,*76
1502107238.08,59178,20.69,74346.0,9.81,5.73,5.85,0,*76
1502107239.26,59179,20.69,74348.3,9.83,5.99,5.99,0,*7C
1502107240.47,59180,20.69,74348.3,9.83,5.89,6.11,0,*78
1502107241.68,59181,20.69,74346.8,9.85,6.21,6.25,0,*79
1502107242.91,59182,20.69,74348.8,9.85,6.29,6.35,0,*73
1502107244.1,59183,20.69,74346.8,9.87,6.25,6.33,0,*7A
1502107245.3,59184,20.69,74348.0,9.91,6.07,6.17,0,*7C
1502107246.48,59185,20.69,74350.5,9.91,6.07,6.21,0,*78
1502107247.67,59186,20.69,74344.3,9.91,5.27,5.37,0,*7E
1502107248.89,59187,20.69,74346.0,9.91,5.51,5.77,0,*7A
1502107250.1,59188,20.69,74348.3,9.91,5.89,5.95,0,*7C
1502107251.31,59189,20.69,74348.5,9.93,6.21,6.25,0,*76
1502107252.51,59190,20.69,74344.0,9.93,6.11,6.25,0,*7D
1502107253.74,59191,20.69,74350.5,9.99,6.35,6.39,0,*7D
1502107254.97,59192,20.69,74344.8,10.01,6.17,6.29,0,*46
1502107256.18,59193,20.69,74346.0,9.99,6.03,6.13,0,*72
1502107257.39,59194,20.69,74346.5,9.99,6.03,6.13,0,*75
1502107258.57,59195,20.69,74348.0,10.03,6.11,6.21,0,*4D
1502107259.76,59196,20.69,74350.0,10.05,6.03,6.11,0,*48
1502107260.98,59197,20.69,74350.8,10.03,5.93,6.03,0,*46
1502107262.21,59198,20.69,74346.8,10.07,6.17,6.25,0,*46
1502107263.42,59199,20.69,74350.0,10.09,6.17,6.21,0,*4D
1502107264.61,59200,20.69,74346.3,10.09,6.21,6.33,0,*48
1502107265.85,59201,20.69,74346.8,10.09,6.51,6.57,0,*4C
1502107267.07,59202,20.69,74346.3,10.09,6.43,6.57,0,*4C
1502107268.3,59203,20.69,74344.0,10.13,6.47,6.53,0,*46
1502107269.49,59204,20.69,74344.3,10.13,6.21,6.25,0,*40
1502107270.67,59205,20.69,74344.0,10.13,6.79,6.93,0,*41
1502107271.9,59206,20.69,74346.8,10.15,6.61,6.83,0,*4C
1502107273.14,59207,20.69,74348.8,10.17,6.51,6.65,0,*44
1502107274.34,59208,20.69,74346.8,10.17,6.75,6.87,0,*41
1502107275.57,59209,20.69,74344.5,10.23,7.09,7.23,0,*42
1502107276.81,59210,20.69,74344.8,10.27,7.27,7.37,0,*47
1502107278.04,59211,20.69,74346.3,10.27,7.05,7.23,0,*43
1502107279.22,59212,20.69,74348.3,10.29,6.83,6.83,0,*4A
1502107280.48,59213,20.69,74346.3,10.35,6.47,6.65,0,*46
1502107281.7,59214,20.69,74346.5,10.33,6.65,6.69,0,*4B
1502107282.9,59215,20.69,74344.0,10.35,6.93,7.01,0,*4A
1502107284.16,59216,20.69,74350.5,10.37,6.57,6.73,0,*47
1502107285.42,59217,20.69,74346.3,10.37,6.39,6.47,0,*49
1502107286.69,59218,20.69,74348.0,10.37,6.47,6.51,0,*48
1502107287.89,59219,20.69,74348.0,10.39,5.71,5.81,0,*4F
1502107289.11,59220,20.69,74350.0,10.39,6.29,6.39,0,*4B
1502107290.34,59221,20.69,74348.0,10.39,5.77,5.81,0,*42
1502107291.56,59222,20.69,74344.0,10.41,5.71,5.73,0,*45
1502107292.82,59223,20.69,74344.8,10.41,5.81,5.85,0,*42
1502107294.04,59224,20.69,74348.8,10.41,5.63,5.73,0,*40
1502107295.28,59225,20.69,74348.8,10.45,4.97,5.15,0,*4F
1502107296.5,59226,20.69,74348.0,10.41,5.15,5.27,0,*42
1502107297.74,59227,20.69,74348.8,10.41,5.81,6.03,0,*4B
1502107298.97,59228,20.69,74348.8,10.41,6.13,6.29,0,*44
1502107300.22,59229,20.69,74348.3,10.45,5.51,5.55,0,*4C
1502107301.48,59230,20.69,74348.5,10.41,4.63,4.63,0,*44
1502107302.7,59231,20.69,74348.0,10.41,5.27,5.37,0,*44
1502107303.9,59232,20.69,74350.3,10.41,5.23,5.37,0,*43
1502107305.12,59233,20.69,74350.0,10.41,5.11,5.23,0,*46
1502107306.37,59234,20.69,74348.8,10.41,5.73,5.73,0,*40
1502107307.59,59235,20.69,74350.5,10.45,5.63,5.77,0,*40
1502107308.79,59236,20.69,74344.0,10.45,5.29,5.45,0,*4C
1502107310.02,59237,20.69,74348.5,10.41,5.41,5.51,0,*42
1502107311.23,59238,20.69,74348.5,10.45,5.07,5.07,0,*48
1502107312.46,59239,20.69,74344.8,10.45,5.19,5.27,0,*44
1502107313.67,59240,20.69,74348.3,10.45,5.41,5.45,0,*43
1502107314.9,59241,20.69,74348.3,10.45,5.05,5.15,0,*47
1502107316.12,59242,20.69,74344.0,10.45,5.27,5.45,0,*41
1502107317.33,59243,20.69,74346.5,10.45,5.19,5.37,0,*48
1502107318.54,59244,20.69,74348.8,10.45,5.15,5.19,0,*4F
1502107319.77,59245,20.69,74348.5,10.45,5.41,5.55,0,*47
1502107320.97,59246,20.69,74350.8,10.47,5.63,5.73,0,*42
1502107322.16,59247,20.69,74350.0,10.47,5.45,5.67,0,*42
1502107323.36,59248,20.69,74348.3,10.47,5.45,5.55,0,*4C
1502107324.57,59249,20.69,74350.5,10.49,5.49,5.67,0,*4E
1502107325.81,59250,20.69,74350.0,10.49,5.01,5.11,0,*4B
1502107327.02,59251,20.69,74346.5,10.49,5.11,5.11,0,*4B
1502107328.24,59252,20.69,74348.3,10.49,5.11,5.19,0,*40
1502107329.45,59253,20.69,74348.8,10.47,4.71,4.81,0,*48
1502107330.66,59254,20.69,74348.8,10.49,5.11,5.19,0,*46
1502107331.9,59255,20.69,74350.8,10.49,4.85,4.97,0,*4C
1502107333.14,59256,20.69,74350.0,10.47,4.59,4.67,0,*4F
1502107334.35,59257,20.69,74350.0,10.47,4.75,4.81,0,*48
1502107335.53,59258,20.69,74348.8,10.47,4.45,4.49,0,*40
1502107336.74,59259,20.69,74350.3,10.47,4.05,4.11,0,*48
1502107337.92,59260,20.69,74348.8,10.47,4.15,4.27,0,*46
1502107339.13,59261,20.69,74344.0,10.45,4.33,4.33,0,*44
1502107340.33,59262,20.69,74348.8,10.41,4.19,4.23,0,*4A
1502107341.57,59263,20.69,74348.8,10.41,4.89,5.05,0,*47
1502107342.83,59264,20.69,74350.8,10.41,4.79,4.79,0,*45
1502107344.06,59265,20.69,74348.8,10.45,4.71,4.85,0,*4B
1502107345.27,59266,20.69,74350.8,10.41,4.53,4.57,0,*43
1502107346.5,59267,20.69,74350.8,10.41,3.81,3.75,0,*4D
1502107347.74,59268,20.69,74344.8,10.39,3.67,3.67,0,*46
1502107348.98,59269,20.69,74350.0,10.39,3.71,3.79,0,*4F
1502107350.22,59270,20.75,74352.5,10.41,4.89,4.93,0,*4B
1502107351.43,59271,20.69,74348.5,10.39,4.53,4.67,0,*49
1502107352.64,59272,20.69,74350.0,10.37,4.49,4.41,0,*4B
1502107353.85,59273,20.69,74348.3,10.37,4.15,4.15,0,*42
1502107355.08,59274,20.69,74346.5,10.37,3.79,3.85,0,*46
1502107356.34,59275,20.69,74348.8,10.37,3.79,3.79,0,*44
1502107357.6,59276,20.69,74348.0,10.35,4.05,4.05,0,*45
1502107358.81,59277,20.69,74346.0,10.35,4.37,4.33,0,*40
1502107359.99,59278,20.69,74348.5,10.33,4.57,4.49,0,*42
1502107361.21,59279,20.69,74348.0,10.33,3.53,3.45,0,*4B
1502107362.42,59280,20.69,74348.3,10.33,3.67,3.63,0,*4E
1502107363.68,59281,20.69,74348.5,10.31,4.31,4.31,0,*49
1502107364.95,59282,20.69,74350.5,10.31,3.79,3.75,0,*46
1502107366.2,59283,20.69,74346.5,10.31,3.79,3.97,0,*4B
1502107367.39,59284,20.69,74350.5,10.29,4.37,4.41,0,*44
1502107368.66,59285,20.69,74348.5,10.31,4.93,4.93,0,*4D
1502107369.89,59286,20.69,74348.8,10.29,3.37,3.49,0,*4E
1502107371.07,59287,20.69,74350.8,10.29,3.25,3.25,0,*46
1502107372.3,59288,20.69,74344.8,10.27,3.55,3.53,0,*41
1502107373.5,59289,20.69,74350.0,10.25,3.93,4.01,0,*48
1502107374.71,59290,20.69,74350.5,10.25,3.67,3.63,0,*48
1502107375.94,59291,20.69,74350.8,10.25,3.67,3.67,0,*4D
1502107377.14,59292,20.69,74350.8,10.25,4.53,4.59,0,*44
1502107378.32,59293,20.75,74354.8,10.25,4.33,4.23,0,*4E
1502107379.5,59294,20.69,74346.3,10.25,4.23,4.23,0,*48
1502107380.76,59295,20.69,74350.8,10.27,4.93,5.05,0,*45
1502107381.99,59296,20.69,74348.5,10.27,4.63,4.81,0,*44
1502107383.23,59297,20.69,74350.0,10.25,4.59,4.71,0,*41
1502107384.45,59298,20.69,74350.3,10.27,4.37,4.33,0,*42
1502107385.67,59299,20.69,74350.5,10.27,4.37,4.37,0,*47
1502107386.9,59300,20.69,74348.3,10.27,3.79,3.89,0,*49
1502107388.08,59301,20.69,74346.3,10.25,3.55,3.55,0,*45
1502107389.26,59302,20.69,74350.5,10.25,3.89,3.93,0,*4D
1502107390.48,59303,20.69,74350.3,10.25,4.01,4.01,0,*47
1502107391.66,59304,20.69,74346.3,10.25,4.27,4.27,0,*40
1502107392.85,59305,20.69,74350.5,10.25,4.37,4.33,0,*45
1502107394.08,59306,20.69,74344.3,10.23,4.89,5.05,0,*41
1502107395.29,59307,20.69,74344.5,10.23,4.41,4.41,0,*45
1502107396.54,59308,20.69,74344.3,10.23,3.49,3.53,0,*41
1502107397.79,59309,20.69,74348.3,10.23,3.53,3.49,0,*40
1502107399.03,59310,20.69,74346.3,10.23,2.91,2.89,0,*4A
1502107400.26,59311,20.69,74346.8,10.21,2.81,2.77,0,*49
1502107401.51,59312,20.69,74344.5,10.15,3.19,3.23,0,*4D
1502107402.75,59313,20.69,74346.5,10.15,3.23,3.29,0,*4F
1502107404.01,59314,20.69,74344.5,10.15,3.45,3.45,0,*42
1502107405.24,59315,20.75,74348.0,10.13,3.33,3.23,0,*44
1502107406.5,59316,20.69,74348.0,10.11,3.49,3.41,0,*4C
1502107407.71,59317,20.69,74346.3,10.09,3.41,3.63,0,*4C
1502107408.92,59318,20.69,74350.5,10.09,3.63,3.75,0,*44
1502107410.14,59319,20.69,74346.0,10.09,3.53,3.53,0,*42
1502107411.37,59320,20.69,74344.8,10.09,4.01,3.97,0,*40
1502107412.54,59321,20.69,74350.3,10.09,4.19,4.11,0,*41
1502107413.77,59322,20.69,74346.3,10.09,3.53,3.75,0,*4E
1502107414.95,59323,20.69,74344.5,10.09,4.19,4.19,0,*4B
1502107416.21,59324,20.69,74344.8,10.07,3.49,3.49,0,*42
1502107417.45,59325,20.69,74344.5,10.09,3.67,3.67,0,*4D
1502107418.68,59326,20.69,74346.3,10.09,3.15,3.19,0,*42
1502107419.92,59327,20.69,74344.5,10.05,3.79,3.79,0,*43
1502107421.16,59328,20.69,74346.3,10.05,3.45,3.49,0,*40
1502107422.4,59329,20.69,74344.8,10.05,3.67,3.71,0,*4A
1502107423.63,59330,20.69,74344.8,10.03,3.71,3.67,0,*44
1502107424.82,59331,20.69,74348.5,10.03,3.93,3.93,0,*42
1502107426.03,59332,20.69,74344.5,10.03,3.79,3.81,0,*46
1502107427.24,59333,20.69,74344.5,10.01,4.37,4.57,0,*44
1502107428.49,59334,20.69,74342.3,10.03,4.71,4.75,0,*43
1502107429.69,59335,20.69,74344.3,10.03,4.41,4.59,0,*4F
1502107430.93,59336,20.69,74344.3,10.05,4.63,4.63,0,*43
1502107432.11,59337,20.69,74342.5,10.03,4.15,4.15,0,*44
1502107433.34,59338,20.69,74342.3,10.03,3.45,3.49,0,*47
1502107434.56,59339,20.69,74346.8,10.03,3.79,3.89,0,*45
1502107435.74,59340,20.69,74344.3,10.03,4.11,4.15,0,*40
1502107436.93,59341,20.75,74350.3,10.03,5.19,5.19,0,*45
1502107438.18,59342,20.69,74350.3,10.05,4.71,4.75,0,*44
1502107439.35,59343,20.69,74348.8,10.03,4.49,4.53,0,*4C
1502107440.57,59344,20.69,74348.8,10.05,4.23,4.31,0,*45
1502107441.77,59345,20.69,74346.5,10.03,4.05,4.11,0,*44
1502107442.99,59346,20.69,74346.3,10.05,4.81,4.93,0,*47
1502107444.2,59347,20.69,74346.3,10.05,4.49,4.63,0,*4D
1502107445.41,59348,20.69,74346.3,10.03,4.05,4.11,0,*49
1502107446.62,59349,20.69,74344.8,10.05,4.49,4.63,0,*43
1502107447.8,59350,20.69,74342.8,10.05,4.41,4.49,0,*4B
1502107449.0,59351,20.69,74342.8,10.03,4.49,4.59,0,*45
1502107450.2,59352,20.69,74342.3,10.03,3.49,3.55,0,*4A
1502107451.43,59353,20.69,74344.0,10.03,2.77,2.73,0,*42
1502107452.61,59354,20.69,74344.3,10.03,3.81,3.89,0,*49
1502107453.82,59355,20.69,74344.5,10.03,4.53,4.63,0,*43
1502107455.02,59356,20.69,74346.3,10.01,4.19,4.27,0,*4C
1502107456.23,59357,20.75,74350.3,10.01,4.23,4.37,0,*45
1502107457.43,59358,20.69,74348.3,10.01,4.19,4.49,0,*4A
1502107458.66,59359,20.69,74348.5,10.01,4.57,4.71,0,*4A
1502107459.87,59360,20.69,74348.0,10.01,5.95,6.11,0,*4B
1502107461.08,59361,20.69,74350.3,10.05,5.55,5.63,0,*44
1502107462.3,59362,20.69,74348.5,10.05,4.05,3.93,0,*4A
1502107463.5,59363,20.69,74348.0,10.05,4.37,4.37,0,*43
1502107464.69,59364,20.75,74348.8,10.05,4.37,4.41,0,*45
1502107465.93,59365,20.69,74346.0,10.05,3.45,3.49,0,*49
1502107467.17,59366,20.69,74346.3,10.03,3.67,3.67,0,*40
1502107468.38,59367,20.69,74344.8,10.03,4.23,4.31,0,*42
1502107469.59,59368,20.69,74344.5,10.05,4.81,4.97,0,*4F
1502107470.8,59369,20.75,74348.8,10.03,4.75,4.85,0,*40
1502107471.98,59370,20.69,74344.5,10.05,5.29,5.41,0,*4F
1502107473.21,59371,20.69,74348.5,10.07,5.37,5.55,0,*46
1502107474.48,59372,20.69,74350.0,10.07,5.05,5.01,0,*45
1502107475.75,59373,20.75,74350.5,10.11,4.59,4.59,0,*47
1502107476.96,59374,20.69,74350.5,10.07,4.15,4.07,0,*44
1502107478.18,59375,20.75,74354.0,10.07,4.15,4.15,0,*46
1502107479.39,59376,20.69,74348.0,10.07,4.57,4.53,0,*41
1502107480.63,59377,20.75,74352.0,10.09,4.59,4.67,0,*47
1502107481.84,59378,20.69,74350.5,10.07,4.89,4.89,0,*4B
1502107483.02,59379,20.69,74350.0,10.09,4.57,4.57,0,*44
1502107484.2,59380,20.69,74346.8,10.09,4.27,4.19,0,*4F
1502107485.47,59381,20.69,74348.8,10.07,4.63,4.63,0,*4D
1502107486.7,59382,20.69,74350.8,10.07,5.67,5.77,0,*4F
1502107487.91,59383,20.69,74346.5,10.09,5.63,5.73,0,*40
1502107489.14,59384,20.69,74344.0,10.13,4.97,5.05,0,*47
1502107490.4,59385,20.69,74344.8,10.11,3.53,3.41,0,*4D
1502107491.64,59386,20.69,74344.0,10.11,4.07,4.01,0,*4B
1502107492.85,59387,20.75,74348.0,10.11,4.19,4.11,0,*44
1502107494.09,59388,20.69,74346.0,10.11,3.67,3.63,0,*47
1502107495.32,59389,20.69,74348.5,10.09,3.07,3.19,0,*44
1502107496.53,59390,20.69,74346.8,10.07,3.81,3.85,0,*49
1502107497.75,59391,20.69,74348.8,10.07,4.33,4.33,0,*4C
1502107499.01,59392,20.75,74348.8,10.07,3.45,3.37,0,*4A
1502107500.22,59393,20.69,74350.5,10.07,4.07,4.15,0,*4D
1502107501.44,59394,20.75,74348.8,10.07,4.33,4.45,0,*48
1502107502.71,59395,20.69,74348.3,10.07,4.63,4.75,0,*4F
1502107503.97,59396,20.75,74350.8,10.07,4.75,4.75,0,*4B
1502107505.16,59397,20.75,74348.8,10.09,4.11,4.07,0,*43
1502107506.43,59398,20.69,74346.3,10.07,4.67,4.67,0,*45
1502107507.6,59399,20.75,74348.5,10.09,5.29,5.29,0,*4A
1502107508.78,59400,20.69,74344.8,10.09,5.37,5.41,0,*4C
1502107509.98,59401,20.69,74346.8,10.11,5.29,5.49,0,*43
1502107511.2,59402,20.75,74346.3,10.13,5.77,5.93,0,*4E
1502107512.46,59403,20.69,74346.5,10.15,5.73,5.73,0,*43
1502107513.67,59404,20.75,74346.3,10.15,3.93,3.89,0,*4F
1502107514.92,59405,20.75,74350.0,10.15,3.53,3.53,0,*45
1502107516.16,59406,20.75,74346.3,10.13,3.67,3.71,0,*47
1502107517.42,59407,20.69,74346.8,10.11,3.79,3.79,0,*43
1502107518.65,59408,20.69,74346.8,10.13,4.01,4.05,0,*4A
1502107519.89,59409,20.75,74346.3,10.11,3.97,3.85,0,*4E
1502107521.15,59410,20.69,74342.8,10.11,3.79,3.79,0,*45
1502107522.38,59411,20.69,74344.0,10.09,3.79,3.79,0,*4D
1502107523.56,59412,20.75,74346.3,10.09,2.91,2.91,0,*4E
1502107524.83,59413,20.69,74344.5,10.07,3.49,3.49,0,*41
1502107526.06,59414,20.69,74344.0,10.07,3.71,3.63,0,*45
1502107527.27,59415,20.69,74340.5,10.07,3.63,3.59,0,*4E
1502107528.46,59416,20.69,74342.0,10.05,3.29,3.29,0,*46
1502107529.65,59417,20.69,74344.8,10.05,3.29,3.29,0,*47
1502107530.86,59418,20.75,74346.0,10.01,3.89,3.89,0,*4C
1502107532.1,59419,20.69,74346.3,10.05,3.49,3.49,0,*49
1502107533.31,59420,20.75,74350.3,10.01,4.19,4.33,0,*4F
1502107534.54,59421,20.69,74348.8,10.01,5.19,5.27,0,*4B
1502107535.74,59422,20.69,74350.0,10.03,5.55,5.67,0,*46
1502107536.99,59423,20.69,74350.3,10.05,4.93,4.97,0,*44
1502107538.2,59424,20.69,74344.8,10.05,5.41,5.51,0,*46
1502107539.4,59425,20.75,74348.0,10.07,5.45,5.45,0,*44
1502107540.62,59426,20.75,74346.8,10.07,4.41,4.57,0,*40
1502107541.8,59427,20.69,74342.8,10.09,4.23,4.23,0,*48
1502107543.06,59428,20.69,74342.8,10.07,3.37,3.45,0,*4C
1502107544.29,59429,20.69,74340.3,10.07,3.49,3.59,0,*49
1502107545.53,59430,20.69,74342.5,10.07,4.53,4.67,0,*47
1502107546.78,59431,20.75,74344.3,10.07,4.53,4.63,0,*42
1502107547.99,59432,20.69,74344.0,10.09,5.01,5.07,0,*4A
1502107549.23,59433,20.69,74342.3,10.07,4.79,4.89,0,*4C
1502107550.44,59434,20.69,74342.8,10.09,5.11,5.27,0,*4F
1502107551.64,59435,20.75,74346.5,10.09,5.15,5.27,0,*4A
1502107552.85,59436,20.75,74344.5,10.11,4.81,4.81,0,*41
1502107554.05,59437,20.75,74346.0,10.11,4.81,4.81,0,*40
1502107555.26,59438,20.75,74344.3,10.13,4.49,4.59,0,*4C
1502107556.49,59439,20.69,74340.0,10.11,4.71,4.81,0,*41
1502107557.73,59440,20.75,74344.3,10.11,4.79,4.89,0,*4F
1502107558.93,59441,20.75,74340.8,10.13,4.49,4.59,0,*42
1502107560.15,59442,20.75,74346.0,10.11,4.07,4.07,0,*42
1502107561.35,59443,20.75,74346.5,10.11,3.63,3.63,0,*43
1502107562.56,59444,20.75,74344.3,10.11,4.07,4.11,0,*43
1502107563.75,59445,20.75,74344.8,10.09,4.07,4.07,0,*4C
1502107564.98,59446,20.69,74340.3,10.09,3.97,3.97,0,*4F
1502107566.21,59447,20.75,74342.8,10.09,3.79,3.79,0,*4E
1502107567.44,59448,20.69,74342.3,10.09,4.01,4.01,0,*41
1502107568.69,59449,20.75,74342.8,10.07,4.89,5.01,0,*4F
1502107569.9,59450,20.75,74342.5,10.07,5.15,5.33,0,*42
1502107571.08,59451,20.75,74342.5,10.09,5.41,5.49,0,*41
1502107572.28,59452,20.69,74340.5,10.09,4.49,4.67,0,*46
1502107573.55,59453,20.75,74342.3,10.11,4.31,4.31,0,*42
1502107574.8,59454,20.69,74342.8,10.11,4.31,4.37,0,*43
1502107576.04,59455,20.75,74344.0,10.11,4.31,4.57,0,*44
1502107577.29,59456,20.75,74346.5,10.11,5.27,5.27,0,*47
1502107578.53,59457,20.69,74340.8,10.11,4.79,4.81,0,*41
1502107579.77,59458,20.75,74342.5,10.11,5.05,5.07,0,*4B
1502107581.0,59459,20.75,74342.5,10.13,4.05,4.01,0,*4E
1502107582.21,59460,20.75,74344.5,10.13,3.97,3.89,0,*4F
1502107583.42,59461,20.75,74342.8,10.11,3.63,3.63,0,*43
1502107584.63,59462,20.75,74344.3,10.11,4.81,4.89,0,*48
1502107585.84,59463,20.75,74346.3,10.09,4.89,5.01,0,*49
1502107587.03,59464,20.75,74342.8,10.09,4.37,4.57,0,*49
1502107588.21,59465,20.75,74344.8,10.09,5.15,5.29,0,*41
1502107589.42,59466,20.75,74346.8,10.13,5.41,5.55,0,*43
1502107590.61,59467,20.75,74346.8,10.13,5.45,5.73,0,*42
1502107591.86,59468,20.75,74344.8,10.13,4.71,4.75,0,*4C
1502107593.04,59469,20.75,74348.8,10.13,4.53,4.53,0,*49
1502107594.25,59470,20.75,74348.5,10.13,4.05,4.11,0,*44
1502107595.45,59471,20.75,74348.8,10.13,5.51,5.67,0,*45
1502107596.64,59472,20.75,74350.5,10.13,5.11,5.29,0,*48
1502107597.87,59473,20.75,74348.5,10.13,5.73,5.93,0,*4C
1502107599.08,59474,20.75,74352.0,10.15,5.19,5.33,0,*4B
1502107600.26,59475,20.75,74350.5,10.17,5.37,5.49,0,*49
1502107601.45,59476,20.75,74348.0,10.17,5.27,5.45,0,*47
1502107602.66,59477,20.75,74346.3,10.17,5.67,5.81,0,*4A
1502107603.86,59478,20.75,74344.5,10.17,5.77,5.71,0,*4B
1502107605.08,59479,20.75,74350.0,10.17,4.97,5.07,0,*44
1502107606.31,59480,20.75,74350.5,10.21,4.67,4.71,0,*48
1502107607.54,59481,20.75,74348.0,10.21,4.01,4.01,0,*4E
1502107608.75,59482,20.75,74346.3,10.21,4.19,4.31,0,*47
1502107609.93,59483,20.75,74348.3,10.17,4.15,4.27,0,*48
1502107611.13,59484,20.75,74346.3,10.21,4.41,4.59,0,*42
1502107612.34,59485,20.75,74346.5,10.17,4.41,4.63,0,*4F
1502107613.55,59486,20.75,74344.0,10.17,4.53,4.67,0,*4B
1502107614.76,59487,20.75,74346.5,10.15,4.15,4.15,0,*4F
1502107615.99,59488,20.75,74346.8,10.17,3.97,4.05,0,*4E
1502107617.25,59489,20.75,74346.8,10.15,3.71,3.79,0,*49
1502107618.49,59490,20.75,74346.5,10.15,4.53,4.71,0,*49
1502107619.73,59491,20.75,74346.0,10.15,4.85,4.93,0,*4F
1502107620.94,59492,20.75,74344.3,10.17,5.11,5.27,0,*4C
1502107622.2,59493,20.75,74346.8,10.15,4.63,4.75,0,*4D
1502107623.39,59494,20.75,74344.0,10.17,5.07,5.23,0,*49
1502107624.58,59495,20.75,74346.8,10.17,5.23,5.23,0,*4E
1502107625.82,59496,20.75,74346.8,10.17,4.67,4.79,0,*42
1502107627.03,59497,20.75,74346.3,10.17,4.89,4.97,0,*43
1502107628.2,59498,20.75,74346.3,10.17,5.49,5.45,0,*4F
1502107629.42,59499,20.75,74344.3,10.21,6.29,6.39,0,*46
1502107630.61,59500,20.75,74342.8,10.21,6.33,6.33,0,*46
1502107631.84,59501,20.75,74346.0,10.23,5.63,5.85,0,*4D
1502107633.04,59502,20.75,74344.3,10.25,5.29,5.51,0,*4F
1502107634.23,59503,20.75,74342.5,10.25,5.45,5.55,0,*40
1502107635.44,59504,20.75,74340.0,10.25,5.73,5.95,0,*4E
1502107636.67,59505,20.75,74340.8,10.27,5.63,5.73,0,*44
1502107637.87,59506,20.75,74342.5,10.27,5.15,5.29,0,*49
1502107639.08,59507,20.75,74344.3,10.27,5.15,5.33,0,*43
1502107640.28,59508,20.75,74344.0,10.27,5.45,5.63,0,*4C
1502107641.49,59509,20.75,74346.0,10.27,5.95,6.03,0,*45
1502107642.73,59510,20.75,74346.0,10.29,6.35,6.51,0,*4D
1502107643.95,59511,20.75,74344.5,10.31,6.29,6.33,0,*4C
1502107645.19,59512,20.75,74346.3,10.31,4.89,4.93,0,*4F
1502107646.4,59513,20.75,74346.0,10.31,5.49,5.59,0,*44
1502107647.6,59514,20.75,74344.8,10.31,5.15,5.37,0,*42
1502107648.81,59515,20.75,74346.5,10.33,4.97,5.15,0,*4A
1502107650.02,59516,20.75,74344.0,10.33,4.75,4.85,0,*4D
1502107651.25,59517,20.75,74344.0,10.33,4.75,4.97,0,*4F
1502107652.43,59518,20.75,74346.3,10.33,5.15,5.33,0,*48
1502107653.65,59519,20.75,74346.5,10.31,5.27,5.41,0,*4F
1502107654.84,59520,20.75,74346.5,10.33,4.37,4.57,0,*41
1502107656.04,59521,20.75,74348.8,10.31,4.41,4.45,0,*40
1502107657.28,59522,20.75,74346.0,10.31,4.53,4.67,0,*40
1502107658.49,59523,20.75,74348.5,10.33,4.97,5.15,0,*4F
1502107659.7,59524,20.75,74344.3,10.33,4.93,5.07,0,*4F
1502107660.94,59525,20.75,74344.5,10.31,3.79,3.89,0,*4F
1502107662.12,59526,20.75,74348.5,10.29,4.07,4.11,0,*4D
1502107663.35,59527,20.75,74348.8,10.31,4.79,4.89,0,*4D
1502107664.56,59528,20.75,74348.8,10.29,4.31,4.37,0,*42
1502107665.75,59529,20.75,74348.0,10.29,4.27,4.37,0,*44
1502107666.94,59530,20.75,74348.8,10.29,4.37,4.49,0,*44
1502107668.15,59531,20.75,74350.8,10.29,4.53,4.63,0,*4F
1502107669.38,59532,20.75,74346.5,10.29,3.97,4.05,0,*43
1502107670.57,59533,20.75,74350.3,10.25,3.53,3.63,0,*41
1502107671.8,59534,20.75,74346.8,10.25,3.71,3.79,0,*4D
1502107672.99,59535,20.75,74348.5,10.25,4.23,4.33,0,*45
1502107674.19,59536,20.75,74350.3,10.25,4.63,4.81,0,*4B
1502107675.42,59537,20.75,74350.3,10.25,4.75,4.93,0,*4E
1502107676.65,59538,20.75,74344.0,10.27,4.59,4.81,0,*4E
1502107677.87,59539,20.75,74350.0,10.27,4.37,4.53,0,*48
1502107679.05,59540,20.75,74350.0,10.25,5.19,5.41,0,*4B
1502107680.26,59541,20.75,74348.8,10.27,4.23,4.33,0,*44
1502107681.46,59542,20.75,74346.0,10.29,4.67,4.89,0,*48
1502107682.65,59543,20.75,74346.8,10.29,4.53,4.85,0,*42
1502107683.85,59544,20.75,74346.3,10.29,3.97,4.07,0,*40
1502107685.06,59545,20.75,74350.3,10.29,4.05,4.19,0,*42
1502107686.3,59546,20.75,74348.5,10.27,3.93,4.05,0,*4A
1502107687.48,59547,20.75,74350.5,10.25,4.11,4.15,0,*45
1502107688.74,59548,20.75,74348.0,10.27,3.07,3.07,0,*4C
1502107689.97,59549,20.75,74350.8,10.25,3.45,3.71,0,*48
1502107691.19,59550,20.75,74348.0,10.25,3.53,3.67,0,*40
1502107692.45,59551,20.75,74348.3,10.23,3.03,3.19,0,*4B
1502107693.65,59552,20.75,74350.3,10.21,3.25,3.37,0,*42
1502107694.83,59553,20.75,74348.3,10.21,3.59,3.63,0,*49
1502107696.02,59554,20.75,74348.0,10.21,3.25,3.25,0,*47
1502107697.22,59555,20.75,74348.3,10.17,2.89,2.99,0,*42
1502107698.48,59556,20.75,74350.8,10.15,3.11,3.19,0,*4A
1502107699.73,59557,20.75,74352.8,10.15,3.11,3.19,0,*4B
1502107701.01,59558,20.75,74352.5,10.11,3.07,3.15,0,*4B
1502107702.22,59559,20.75,74350.3,10.11,3.29,3.29,0,*49
1502107703.45,59560,20.75,74348.0,10.11,3.53,3.55,0,*45
1502107704.72,59561,20.75,74350.3,10.11,3.37,3.41,0,*43
1502107705.95,59562,20.75,74350.3,10.11,2.95,3.07,0,*4B
1502107707.19,59563,20.75,74350.5,10.09,3.07,3.15,0,*4A
1502107708.42,59564,20.75,74352.3,10.09,2.59,2.69,0,*4D
1502107709.7,59565,20.75,74350.8,10.07,3.15,3.15,0,*41
1502107710.94,59566,20.75,74352.0,10.05,3.11,3.07,0,*47
1502107712.17,59567,20.75,74352.5,10.05,2.73,2.73,0,*41
1502107713.41,59568,20.75,74350.0,10.03,2.39,2.51,0,*46
1502107714.63,59569,20.75,74350.3,10.03,2.73,2.77,0,*4D
1502107715.83,59570,20.75,74350.8,9.99,1.89,1.83,0,*70
1502107717.09,59571,20.75,74350.3,10.01,1.93,1.85,0,*45
1502107718.3,59572,20.75,74350.8,9.95,2.31,2.39,0,*7C
1502107719.55,59573,20.75,74348.8,9.93,2.13,2.25,0,*76
1502107720.77,59574,20.75,74350.8,9.91,1.63,1.71,0,*75
1502107722.02,59575,20.75,74348.0,9.89,1.47,1.47,0,*7E
1502107723.26,59576,20.75,74346.8,9.87,1.21,1.21,0,*73