1581600983.93,$M4.1 24656 1249 1151 -22153 -27315 0 0 *5A
1581600985.04,$M4.1 24657 1249 1155 -22153 -27315 0 0 *5F
1581600986.16,$M4.1 24658 1249 1155 -22153 -27315 0 0 *50
1581600987.28,$M4.1 24659 1249 1155 -22153 -27315 0 0 *51
1581600988.41,$M4.1 24660 1245 1147 -22153 -27315 0 0 *54
1581600989.5,$M4.1 24661 1251 1151 -22153 -27315 0 0 *57
1581600990.6,$M4.1 24662 1251 1151 -22153 -27315 0 0 *54
1581600991.72,$M4.1 24663 1249 1147 -22153 -27315 0 0 *5B
1581600992.82,$M4.1 24664 1251 1147 -22153 -27315 0 0 *55
1581600993.93,$M4.1 24665 1249 1155 -22153 -27315 0 0 *5E
1581600995.07,$M4.1 24666 1249 1147 -22153 -27315 0 0 *5E
1581600996.18,$M4.1 24667 1249 1151 -22153 -27315 0 0 *58
1581600997.3,$M4.1 24668 1249 1155 -22153 -27315 0 0 *53
1581600998.43,$M4.1 24669 1251 1161 -22153 -27315 0 0 *5C
1581600999.55,$M4.1 24670 1249 1155 -22153 -27315 0 0 *5A
1581601000.65,$M4.1 24671 1251 1147 -22153 -27315 0 0 *51
1581601001.77,$M4.1 24672 1249 1151 -22153 -27315 0 0 *5C
1581601002.89,$M4.1 24673 1249 1151 -22153 -27315 0 0 *5D
1581601004.0,$M4.1 24674 1249 1151 -22153 -27315 0 0 *5A
1581601005.15,$M4.1 24675 1249 1157 -22153 -27315 0 0 *5D
1581601006.29,$M4.1 24676 1249 1155 -22153 -27315 0 0 *5C
1581601007.4,$M4.1 24677 1249 1155 -22153 -27315 0 0 *5D
1581601008.52,$M4.1 24678 1249 1151 -22153 -27315 0 0 *56
1581601009.64,$M4.1 24679 1249 1151 -22153 -27315 0 0 *57
1581601010.76,$M4.1 24680 1249 1151 -22153 -27315 0 0 *51
1581601011.89,$M4.1 24681 1249 1155 -22153 -27315 0 0 *54
1581601013.01,$M4.1 24682 1249 1151 -22153 -27315 0 0 *53
1581601014.12,$M4.1 24683 1249 1151 -22153 -27315 0 0 *52
1581601015.21,$M4.1 24684 1251 1155 -22153 -27315 0 0 *58
1581601016.34,$M4.1 24685 1249 1155 -22153 -27315 0 0 *50
1581601017.46,$M4.1 24686 1249 1151 -22153 -27315 0 0 *57
1581601018.58,$M4.1 24687 1249 1155 -22153 -27315 0 0 *52
1581601019.73,$M4.1 24688 1249 1157 -22153 -27315 0 0 *5F
1581601020.88,$M4.1 24689 1249 1157 -22153 -27315 0 0 *5E
1581601021.99,$M4.1 24690 1249 1151 -22153 -27315 0 0 *50
1581601023.13,$M4.1 24691 1245 1155 -22153 -27315 0 0 *59
1581601024.27,$M4.1 24692 1249 1161 -22153 -27315 0 0 *51
1581601025.42,$M4.1 24693 1249 1157 -22153 -27315 0 0 *55
1581601026.54,$M4.1 24694 1249 1155 -22153 -27315 0 0 *50
1581601027.66,$M4.1 24695 1249 1151 -22153 -27315 0 0 *55
1581601028.76,$M4.1 24696 1251 1155 -22153 -27315 0 0 *5B
1581601029.88,$M4.1 24697 1249 1151 -22153 -27315 0 0 *57
1581601031.03,$M4.1 24698 1249 1157 -22153 -27315 0 0 *5E
1581601032.13,$M4.1 24699 1251 1155 -22153 -27315 0 0 *54
1581601033.24,$M4.1 24700 1251 1157 -22153 -27315 0 0 *57
1581601034.38,$M4.1 24701 1249 1155 -22153 -27315 0 0 *5D
1581601035.49,$M4.1 24702 1249 1155 -22153 -27315 0 0 *5E
1581601036.61,$M4.1 24703 1249 1151 -22153 -27315 0 0 *5B
1581601037.76,$M4.1 24704 1249 1157 -22153 -27315 0 0 *5A
1581601038.89,$M4.1 24705 1251 1157 -22153 -27315 0 0 *52
1581601040.01,$M4.1 24706 1249 1155 -22153 -27315 0 0 *5A
1581601041.13,$M4.1 24707 1249 1155 -22153 -27315 0 0 *5B
1581601042.26,$M4.1 24708 1249 1155 -22153 -27315 0 0 *54
1581601043.38,$M4.1 24709 1251 1157 -22153 -27315 0 0 *5E
1581601044.51,$M4.1 24710 1249 1155 -22153 -27315 0 0 *5D
1581601045.63,$M4.1 24711 1249 1155 -22153 -27315 0 0 *5C
1581601046.75,$M4.1 24712 1249 1155 -22153 -27315 0 0 *5F
1581601047.86,$M4.1 24713 1249 1151 -22153 -27315 0 0 *5A
1581601048.98,$M4.1 24714 1249 1151 -22153 -27315 0 0 *5D
1581601050.12,$M4.1 24715 1249 1147 -22153 -27315 0 0 *5B
1581601051.23,$M4.1 24716 1249 1151 -22153 -27315 0 0 *5F
1581601052.37,$M4.1 24717 1249 1147 -22153 -27315 0 0 *59
1581601053.48,$M4.1 24718 1249 1155 -22153 -27315 0 0 *55
1581601054.6,$M4.1 24719 1249 1147 -22153 -27315 0 0 *57
1581601055.73,$M4.1 24720 1249 1151 -22153 -27315 0 0 *5A
1581601056.85,$M4.1 24721 1249 1151 -22153 -27315 0 0 *5B
1581601057.94,$M4.1 24722 1251 1155 -22153 -27315 0 0 *55
1581601059.07,$M4.1 24723 1249 1155 -22153 -27315 0 0 *5D
1581601060.19,$M4.1 24724 1249 1151 -22153 -27315 0 0 *5E
1581601061.29,$M4.1 24725 1251 1155 -22153 -27315 0 0 *52
1581601062.41,$M4.1 24726 1249 1151 -22153 -27315 0 0 *5C
1581601063.52,$M4.1 24727 1249 1147 -22153 -27315 0 0 *5A
1581601064.62,$M4.1 24728 1251 1151 -22153 -27315 0 0 *5B
1581601065.77,$M4.1 24729 1249 1145 -22153 -27315 0 0 *56
1581601066.87,$M4.1 24730 1251 1147 -22153 -27315 0 0 *55
1581601067.99,$M4.1 24731 1249 1151 -22153 -27315 0 0 *5A
1581601069.11,$M4.1 24732 1249 1151 -22153 -27315 0 0 *59
1581601070.21,$M4.1 24733 1251 1155 -22153 -27315 0 0 *55
1581601071.3,$M4.1 24734 1251 1155 -22153 -27315 0 0 *52
1581601072.44,$M4.1 24735 1249 1145 -22153 -27315 0 0 *5B
1581601073.56,$M4.1 24736 1249 1151 -22153 -27315 0 0 *5D
1581601074.66,$M4.1 24737 1251 1151 -22153 -27315 0 0 *55
1581601075.78,$M4.1 24738 1249 1151 -22153 -27315 0 0 *53
1581601076.87,$M4.1 24739 1251 1151 -22153 -27315 0 0 *5B
1581601078.0,$M4.1 24740 1249 1147 -22153 -27315 0 0 *5B
1581601079.1,$M4.1 24741 1251 1155 -22153 -27315 0 0 *50
1581601080.22,$M4.1 24742 1249 1147 -22153 -27315 0 0 *59
1581601081.37,$M4.1 24743 1249 1145 -22153 -27315 0 0 *5A
1581601082.5,$M4.1 24744 1249 1147 -22153 -27315 0 0 *5F
1581601083.6,$M4.1 24745 1251 1155 -22153 -27315 0 0 *54
1581601084.72,$M4.1 24746 1249 1147 -22153 -27315 0 0 *5D
1581601085.85,$M4.1 24747 1249 1147 -22153 -27315 0 0 *5C
1581601086.97,$M4.1 24748 1249 1151 -22153 -27315 0 0 *54
1581601088.09,$M4.1 24749 1249 1147 -22153 -27315 0 0 *52
1581601089.19,$M4.1 24750 1251 1155 -22153 -27315 0 0 *50
1581601090.27,$M4.1 24751 1251 1151 -22153 -27315 0 0 *55
1581601091.39,$M4.1 24752 1249 1151 -22153 -27315 0 0 *5F
1581601092.49,$M4.1 24753 1251 1155 -22153 -27315 0 0 *53
1581601093.59,$M4.1 24754 1251 1151 -22153 -27315 0 0 *50
1581601094.68,$M4.1 24755 1251 1155 -22153 -27315 0 0 *55
1581601095.78,$M4.1 24756 1251 1155 -22153 -27315 0 0 *56
1581601096.9,$M4.1 24757 1249 1151 -22153 -27315 0 0 *5A
1581601098.02,$M4.1 24758 1249 1147 -22153 -27315 0 0 *52
1581601099.15,$M4.1 24759 1249 1147 -22153 -27315 0 0 *53
1581601100.28,$M4.1 24760 1249 1147 -22153 -27315 0 0 *59
1581601101.4,$M4.1 24761 1249 1147 -22153 -27315 0 0 *58
1581601102.48,$M4.1 24762 1251 1151 -22153 -27315 0 0 *55
1581601103.58,$M4.1 24763 1251 1147 -22153 -27315 0 0 *53
1581601104.69,$M4.1 24764 1251 1147 -22153 -27315 0 0 *54
1581601105.84,$M4.1 24765 1249 1141 -22153 -27315 0 0 *5A
1581601106.97,$M4.1 24766 1249 1147 -22153 -27315 0 0 *5F
1581601108.09,$M4.1 24767 1249 1147 -22153 -27315 0 0 *5E
1581601109.19,$M4.1 24768 1251 1151 -22153 -27315 0 0 *5F
1581601110.3,$M4.1 24769 1249 1147 -22153 -27315 0 0 *50
1581601111.45,$M4.1 24770 1249 1145 -22153 -27315 0 0 *5A
1581601112.6,$M4.1 24771 1249 1141 -22153 -27315 0 0 *5F
1581601113.75,$M4.1 24772 1249 1145 -22153 -27315 0 0 *58
1581601114.85,$M4.1 24773 1251 1147 -22153 -27315 0 0 *52
1581601116.0,$M4.1 24774 1249 1145 -22153 -27315 0 0 *5E
1581601117.15,$M4.1 24775 1249 1145 -22153 -27315 0 0 *5F
1581601118.3,$M4.1 24776 1249 1141 -22153 -27315 0 0 *58
1581601119.45,$M4.1 24777 1249 1141 -22153 -27315 0 0 *59
1581601120.6,$M4.1 24778 1249 1141 -22153 -27315 0 0 *56
1581601121.72,$M4.1 24779 1251 1141 -22153 -27315 0 0 *5E
1581601122.85,$M4.1 24780 1249 1147 -22153 -27315 0 0 *57
1581601123.98,$M4.1 24781 1249 1147 -22153 -27315 0 0 *56
1581601125.13,$M4.1 24782 1249 1141 -22153 -27315 0 0 *53
1581601126.28,$M4.1 24783 1249 1145 -22153 -27315 0 0 *56
1581601127.4,$M4.1 24784 1251 1145 -22153 -27315 0 0 *58
1581601128.5,$M4.1 24785 1251 1147 -22153 -27315 0 0 *5B
1581601129.65,$M4.1 24786 1249 1145 -22153 -27315 0 0 *53
1581601130.77,$M4.1 24787 1251 1145 -22153 -27315 0 0 *5B
1581601131.91,$M4.1 24788 1245 1141 -22153 -27315 0 0 *55
1581601133.06,$M4.1 24789 1245 1141 -22153 -27315 0 0 *54
1581601134.21,$M4.1 24790 1245 1141 -22153 -27315 0 0 *5C
1581601135.31,$M4.1 24791 1251 1151 -22153 -27315 0 0 *59
1581601136.46,$M4.1 24792 1249 1145 -22153 -27315 0 0 *56
1581601137.55,$M4.1 24793 1251 1151 -22153 -27315 0 0 *5B
1581601138.71,$M4.1 24794 1249 1145 -22153 -27315 0 0 *50
1581601139.86,$M4.1 24795 1249 1145 -22153 -27315 0 0 *51
1581601141.01,$M4.1 24796 1249 1145 -22153 -27315 0 0 *52
1581601142.11,$M4.1 24797 1251 1147 -22153 -27315 0 0 *58
1581601143.26,$M4.1 24798 1249 1145 -22153 -27315 0 0 *5C
1581601144.41,$M4.1 24799 1249 1145 -22153 -27315 0 0 *5D
1581601145.56,$M4.1 24800 1249 1145 -22153 -27315 0 0 *52
1581601146.68,$M4.1 24801 1251 1145 -22153 -27315 0 0 *5A
1581601147.83,$M4.1 24802 1249 1145 -22153 -27315 0 0 *50
1581601148.98,$M4.1 24803 1249 1145 -22153 -27315 0 0 *51
1581601150.11,$M4.1 24804 1245 1147 -22153 -27315 0 0 *58
1581601151.23,$M4.1 24805 1249 1147 -22153 -27315 0 0 *55
1581601152.33,$M4.1 24806 1251 1147 -22153 -27315 0 0 *5F
1581601153.43,$M4.1 24807 1251 1151 -22153 -27315 0 0 *59
1581601154.55,$M4.1 24808 1249 1151 -22153 -27315 0 0 *5F
1581601155.7,$M4.1 24809 1249 1157 -22153 -27315 0 0 *58
1581601156.85,$M4.1 24810 1249 1157 -22153 -27315 0 0 *50
1581601157.99,$M4.1 24811 1249 1157 -22153 -27315 0 0 *51
1581601159.14,$M4.1 24812 1249 1161 -22153 -27315 0 0 *57
1581601160.25,$M4.1 24813 1251 1155 -22153 -27315 0 0 *58
1581601161.36,$M4.1 24814 1249 1155 -22153 -27315 0 0 *56
1581601162.48,$M4.1 24815 1249 1155 -22153 -27315 0 0 *57
1581601163.63,$M4.1 24816 1249 1157 -22153 -27315 0 0 *56
1581601164.79,$M4.1 24817 1249 1157 -22153 -27315 0 0 *57
1581601165.91,$M4.1 24818 1251 1157 -22153 -27315 0 0 *51
1581601167.03,$M4.1 24819 1249 1155 -22153 -27315 0 0 *5B
1581601168.18,$M4.1 24820 1249 1157 -22153 -27315 0 0 *53
1581601169.31,$M4.1 24821 1249 1155 -22153 -27315 0 0 *50
1581601170.46,$M4.1 24822 1249 1161 -22153 -27315 0 0 *54
1581601171.55,$M4.1 24823 1251 1165 -22153 -27315 0 0 *58
1581601172.66,$M4.1 24824 1249 1165 -22153 -27315 0 0 *56
1581601173.81,$M4.1 24825 1249 1157 -22153 -27315 0 0 *56
1581601174.9,$M4.1 24826 1251 1165 -22153 -27315 0 0 *5D
1581601176.05,$M4.1 24827 1249 1161 -22153 -27315 0 0 *51
1581601177.2,$M4.1 24828 1249 1161 -22153 -27315 0 0 *5E
1581601178.34,$M4.1 24829 1249 1157 -22153 -27315 0 0 *5A
1581601179.46,$M4.1 24830 1251 1167 -22153 -27315 0 0 *58
1581601180.6,$M4.1 24831 1249 1171 -22153 -27315 0 0 *57
1581601181.71,$M4.1 24832 1249 1165 -22153 -27315 0 0 *51
1581601182.83,$M4.1 24833 1249 1165 -22153 -27315 0 0 *50
1581601183.98,$M4.1 24834 1249 1161 -22153 -27315 0 0 *53
1581601185.1,$M4.1 24835 1251 1171 -22153 -27315 0 0 *5A
1581601186.2,$M4.1 24836 1249 1165 -22153 -27315 0 0 *55
1581601187.32,$M4.1 24837 1251 1175 -22153 -27315 0 0 *5C
1581601188.46,$M4.1 24838 1249 1171 -22153 -27315 0 0 *5E
1581601189.6,$M4.1 24839 1249 1167 -22153 -27315 0 0 *58
1581601190.73,$M4.1 24840 1249 1167 -22153 -27315 0 0 *56
1581601191.85,$M4.1 24841 1251 1167 -22153 -27315 0 0 *5E
1581601192.97,$M4.1 24842 1251 1167 -22153 -27315 0 0 *5D
1581601194.05,$M4.1 24843 1251 1165 -22153 -27315 0 0 *5E
1581601195.15,$M4.1 24844 1251 1165 -22153 -27315 0 0 *59
1581601196.27,$M4.1 24845 1251 1161 -22153 -27315 0 0 *5C
1581601197.4,$M4.1 24846 1249 1155 -22153 -27315 0 0 *51
1581601198.52,$M4.1 24847 1251 1157 -22153 -27315 0 0 *5B
1581601199.64,$M4.1 24848 1251 1161 -22153 -27315 0 0 *51
1581601200.79,$M4.1 24849 1253 1157 -22153 -27315 0 0 *57
1581601201.92,$M4.1 24850 1249 1147 -22153 -27315 0 0 *55
1581601203.01,$M4.1 24851 1251 1151 -22153 -27315 0 0 *5A
1581601204.14,$M4.1 24852 1251 1145 -22153 -27315 0 0 *5C
1581601205.26,$M4.1 24853 1251 1145 -22153 -27315 0 0 *5D
1581601206.39,$M4.1 24854 1251 1141 -22153 -27315 0 0 *5E
1581601207.51,$M4.1 24855 1251 1133 -22153 -27315 0 0 *5A
1581601208.62,$M4.1 24856 1251 1131 -22153 -27315 0 0 *5B
1581601209.74,$M4.1 24857 1251 1131 -22153 -27315 0 0 *5A
1581601210.86,$M4.1 24858 1251 1131 -22153 -27315 0 0 *55
1581601212.01,$M4.1 24859 1249 1131 -22153 -27315 0 0 *5D
1581601213.14,$M4.1 24860 1249 1141 -22153 -27315 0 0 *50
1581601214.27,$M4.1 24861 1251 1145 -22153 -27315 0 0 *5C
1581601215.42,$M4.1 24862 1249 1145 -22153 -27315 0 0 *56
1581601216.54,$M4.1 24863 1251 1145 -22153 -27315 0 0 *5E
1581601217.67,$M4.1 24864 1251 1141 -22153 -27315 0 0 *5D
1581601218.82,$M4.1 24865 1249 1145 -22153 -27315 0 0 *51
1581601219.94,$M4.1 24866 1251 1145 -22153 -27315 0 0 *5B
1581601221.09,$M4.1 24867 1249 1145 -22153 -27315 0 0 *53
1581601222.22,$M4.1 24868 1251 1145 -22153 -27315 0 0 *55
1581601223.37,$M4.1 24869 1249 1145 -22153 -27315 0 0 *5D
1581601224.49,$M4.1 24870 1251 1137 -22153 -27315 0 0 *59
1581601225.61,$M4.1 24871 1251 1137 -22153 -27315 0 0 *58
1581601226.74,$M4.1 24872 1251 1137 -22153 -27315 0 0 *5B
1581601227.89,$M4.1 24873 1249 1133 -22153 -27315 0 0 *57
1581601229.02,$M4.1 24874 1249 1131 -22153 -27315 0 0 *52
1581601230.17,$M4.1 24875 1249 1131 -22153 -27315 0 0 *53
1581601231.32,$M4.1 24876 1249 1131 -22153 -27315 0 0 *50
1581601232.47,$M4.1 24877 1249 1137 -22153 -27315 0 0 *57
1581601233.62,$M4.1 24878 1249 1133 -22153 -27315 0 0 *5C
1581601234.72,$M4.1 24879 1251 1127 -22153 -27315 0 0 *51
1581601235.87,$M4.1 24880 1249 1123 -22153 -27315 0 0 *5A
1581601237.02,$M4.1 24881 1249 1123 -22153 -27315 0 0 *5B
1581601238.14,$M4.1 24882 1251 1133 -22153 -27315 0 0 *50
1581601239.27,$M4.1 24883 1249 1127 -22153 -27315 0 0 *5D
1581601240.42,$M4.1 24884 1249 1131 -22153 -27315 0 0 *5D
1581601241.55,$M4.1 24885 1249 1127 -22153 -27315 0 0 *5B
1581601242.7,$M4.1 24886 1249 1127 -22153 -27315 0 0 *58
1581601243.85,$M4.1 24887 1245 1123 -22153 -27315 0 0 *51
1581601244.98,$M4.1 24888 1245 1123 -22153 -27315 0 0 *5E
1581601246.13,$M4.1 24889 1249 1131 -22153 -27315 0 0 *50
1581601247.27,$M4.1 24890 1249 1131 -22153 -27315 0 0 *58
1581601248.41,$M4.1 24891 1245 1127 -22153 -27315 0 0 *52
1581601249.56,$M4.1 24892 1245 1133 -22153 -27315 0 0 *54
1581601250.71,$M4.1 24893 1245 1133 -22153 -27315 0 0 *55
1581601251.85,$M4.1 24894 1245 1133 -22153 -27315 0 0 *52
1581601253.0,$M4.1 24895 1249 1137 -22153 -27315 0 0 *5B
1581601254.14,$M4.1 24896 1249 1137 -22153 -27315 0 0 *58
1581601255.29,$M4.1 24897 1249 1141 -22153 -27315 0 0 *58
1581601256.44,$M4.1 24898 1249 1145 -22153 -27315 0 0 *53
1581601257.59,$M4.1 24899 1249 1145 -22153 -27315 0 0 *52
1581601258.73,$M4.1 24900 1245 1147 -22153 -27315 0 0 *5D
1581601259.84,$M4.1 24901 1245 1147 -22153 -27315 0 0 *5C
1581601260.98,$M4.1 24902 1249 1151 -22153 -27315 0 0 *54
1581601262.09,$M4.1 24903 1249 1155 -22153 -27315 0 0 *51
1581601263.21,$M4.1 24904 1249 1155 -22153 -27315 0 0 *56
1581601264.34,$M4.1 24905 1249 1155 -22153 -27315 0 0 *57
1581601265.46,$M4.1 24906 1249 1155 -22153 -27315 0 0 *54
1581601266.58,$M4.1 24907 1249 1147 -22153 -27315 0 0 *56
1581601267.68,$M4.1 24908 1251 1147 -22153 -27315 0 0 *50
1581601268.81,$M4.1 24909 1249 1147 -22153 -27315 0 0 *58
1581601269.91,$M4.1 24910 1251 1155 -22153 -27315 0 0 *5A
1581601271.0,$M4.1 24911 1251 1155 -22153 -27315 0 0 *5B
1581601272.12,$M4.1 24912 1249 1151 -22153 -27315 0 0 *55
1581601273.25,$M4.1 24913 1251 1157 -22153 -27315 0 0 *5B
1581601274.4,$M4.1 24914 1249 1157 -22153 -27315 0 0 *55
1581601275.55,$M4.1 24915 1249 1161 -22153 -27315 0 0 *51
1581601276.63,$M4.1 24916 1251 1165 -22153 -27315 0 0 *5F
1581601277.74,$M4.1 24917 1251 1165 -22153 -27315 0 0 *5E
1581601278.85,$M4.1 24918 1251 1161 -22153 -27315 0 0 *55
1581601279.98,$M4.1 24919 1251 1157 -22153 -27315 0 0 *51
1581601281.1,$M4.1 24920 1251 1157 -22153 -27315 0 0 *5B
1581601282.22,$M4.1 24921 1249 1151 -22153 -27315 0 0 *55
1581601283.32,$M4.1 24922 1251 1155 -22153 -27315 0 0 *5B
1581601284.44,$M4.1 24923 1251 1157 -22153 -27315 0 0 *58
1581601285.57,$M4.1 24924 1251 1161 -22153 -27315 0 0 *5A
1581601286.69,$M4.1 24925 1251 1157 -22153 -27315 0 0 *5E
1581601287.81,$M4.1 24926 1253 1155 -22153 -27315 0 0 *5D
1581601288.96,$M4.1 24927 1253 1157 -22153 -27315 0 0 *5E
1581601290.11,$M4.1 24928 1253 1161 -22153 -27315 0 0 *54
1581601291.21,$M4.1 24929 1253 1155 -22153 -27315 0 0 *52
1581601292.36,$M4.1 24930 1253 1157 -22153 -27315 0 0 *58
1581601293.47,$M4.1 24931 1253 1151 -22153 -27315 0 0 *5F
1581601294.56,$M4.1 24932 1251 1151 -22153 -27315 0 0 *5E
1581601295.66,$M4.1 24933 1251 1147 -22153 -27315 0 0 *58
1581601296.76,$M4.1 24934 1251 1155 -22153 -27315 0 0 *5C
1581601297.88,$M4.1 24935 1253 1155 -22153 -27315 0 0 *5F
1581601298.98,$M4.1 24936 1253 1151 -22153 -27315 0 0 *58
1581601300.11,$M4.1 24937 1253 1147 -22153 -27315 0 0 *5E
1581601301.21,$M4.1 24938 1251 1147 -22153 -27315 0 0 *53
1581601302.32,$M4.1 24939 1253 1155 -22153 -27315 0 0 *53
1581601303.43,$M4.1 24940 1253 1151 -22153 -27315 0 0 *59
1581601304.55,$M4.1 24941 1251 1145 -22153 -27315 0 0 *5F
1581601305.68,$M4.1 24942 1251 1145 -22153 -27315 0 0 *5C
1581601306.8,$M4.1 24943 1251 1145 -22153 -27315 0 0 *5D
1581601307.9,$M4.1 24944 1251 1147 -22153 -27315 0 0 *58
1581601309.0,$M4.1 24945 1251 1151 -22153 -27315 0 0 *5E
1581601310.12,$M4.1 24946 1253 1147 -22153 -27315 0 0 *58
1581601311.24,$M4.1 24947 1253 1155 -22153 -27315 0 0 *5A
1581601312.34,$M4.1 24948 1253 1151 -22153 -27315 0 0 *51
1581601313.46,$M4.1 24949 1253 1151 -22153 -27315 0 0 *50
1581601314.6,$M4.1 24950 1253 1145 -22153 -27315 0 0 *5D
1581601315.69,$M4.1 24951 1251 1147 -22153 -27315 0 0 *5C
1581601316.79,$M4.1 24952 1251 1151 -22153 -27315 0 0 *58
1581601317.91,$M4.1 24953 1253 1155 -22153 -27315 0 0 *5F
1581601319.03,$M4.1 24954 1253 1155 -22153 -27315 0 0 *58
1581601320.14,$M4.1 24955 1253 1155 -22153 -27315 0 0 *59
1581601321.23,$M4.1 24956 1251 1151 -22153 -27315 0 0 *5C
1581601322.35,$M4.1 24957 1253 1151 -22153 -27315 0 0 *5F
1581601323.46,$M4.1 24958 1253 1155 -22153 -27315 0 0 *54
1581601324.58,$M4.1 24959 1253 1155 -22153 -27315 0 0 *55
1581601325.68,$M4.1 24960 1253 1151 -22153 -27315 0 0 *5B
1581601326.8,$M4.1 24961 1253 1155 -22153 -27315 0 0 *5E
1581601327.92,$M4.1 24962 1253 1155 -22153 -27315 0 0 *5D
1581601329.03,$M4.1 24963 1253 1165 -22153 -27315 0 0 *5F
1581601330.17,$M4.1 24964 1253 1161 -22153 -27315 0 0 *5C
1581601331.28,$M4.1 24965 1255 1157 -22153 -27315 0 0 *5E
1581601332.43,$M4.1 24966 1253 1157 -22153 -27315 0 0 *5B
1581601333.55,$M4.1 24967 1253 1165 -22153 -27315 0 0 *5B
1581601334.65,$M4.1 24968 1255 1175 -22153 -27315 0 0 *53
1581601335.77,$M4.1 24969 1253 1165 -22153 -27315 0 0 *55
1581601336.9,$M4.1 24970 1253 1161 -22153 -27315 0 0 *59
1581601338.05,$M4.1 24971 1253 1161 -22153 -27315 0 0 *58
1581601339.18,$M4.1 24972 1253 1167 -22153 -27315 0 0 *5D
1581601340.29,$M4.1 24973 1255 1175 -22153 -27315 0 0 *59
1581601341.42,$M4.1 24974 1253 1167 -22153 -27315 0 0 *5B
1581601342.54,$M4.1 24975 1255 1167 -22153 -27315 0 0 *5C
1581601343.69,$M4.1 24976 1253 1161 -22153 -27315 0 0 *5F
1581601344.82,$M4.1 24977 1253 1161 -22153 -27315 0 0 *5E
1581601345.97,$M4.1 24978 1253 1161 -22153 -27315 0 0 *51
1581601347.1,$M4.1 24979 1253 1157 -22153 -27315 0 0 *55
1581601348.19,$M4.1 24980 1255 1165 -22153 -27315 0 0 *54
1581601349.3,$M4.1 24981 1255 1161 -22153 -27315 0 0 *51
1581601350.42,$M4.1 24982 1253 1165 -22153 -27315 0 0 *50
1581601351.52,$M4.1 24983 1253 1165 -22153 -27315 0 0 *51
1581601352.64,$M4.1 24984 1255 1167 -22153 -27315 0 0 *52
1581601353.77,$M4.1 24985 1253 1157 -22153 -27315 0 0 *56
1581601354.92,$M4.1 24986 1253 1161 -22153 -27315 0 0 *50
1581601356.04,$M4.1 24987 1255 1161 -22153 -27315 0 0 *57
1581601357.19,$M4.1 24988 1253 1161 -22153 -27315 0 0 *5E
1581601358.27,$M4.1 24989 1255 1165 -22153 -27315 0 0 *5D
1581601359.36,$M4.1 24990 1255 1165 -22153 -27315 0 0 *55
1581601360.49,$M4.1 24991 1253 1161 -22153 -27315 0 0 *56
1581601361.58,$M4.1 24992 1255 1165 -22153 -27315 0 0 *57
1581601362.7,$M4.1 24993 1255 1167 -22153 -27315 0 0 *54
1581601363.78,$M4.1 24994 1255 1165 -22153 -27315 0 0 *51
1581601364.87,$M4.1 24995 1255 1165 -22153 -27315 0 0 *50
1581601365.98,$M4.1 24996 1255 1161 -22153 -27315 0 0 *57
1581601367.12,$M4.1 24997 1253 1157 -22153 -27315 0 0 *55
1581601368.25,$M4.1 24998 1255 1157 -22153 -27315 0 0 *5C
1581601369.34,$M4.1 24999 1255 1155 -22153 -27315 0 0 *5F
1581601370.45,$M4.1 25000 1255 1157 -22153 -27315 0 0 *55
1581601371.6,$M4.1 25001 1257 1157 -22153 -27315 0 0 *56
1581601372.7,$M4.1 25002 1255 1147 -22153 -27315 0 0 *56
1581601373.79,$M4.1 25003 1255 1151 -22153 -27315 0 0 *50
1581601374.89,$M4.1 25004 1255 1147 -22153 -27315 0 0 *50
1581601376.01,$M4.1 25005 1253 1147 -22153 -27315 0 0 *57
1581601377.09,$M4.1 25006 1255 1155 -22153 -27315 0 0 *51
1581601378.21,$M4.1 25007 1253 1151 -22153 -27315 0 0 *52
1581601379.3,$M4.1 25008 1255 1155 -22153 -27315 0 0 *5F
1581601380.4,$M4.1 25009 1255 1155 -22153 -27315 0 0 *5E
1581601381.5,$M4.1 25010 1253 1151 -22153 -27315 0 0 *54
1581601382.58,$M4.1 25011 1255 1151 -22153 -27315 0 0 *53
1581601383.69,$M4.1 25012 1255 1151 -22153 -27315 0 0 *50
1581601384.77,$M4.1 25013 1255 1155 -22153 -27315 0 0 *55
1581601385.89,$M4.1 25014 1253 1147 -22153 -27315 0 0 *57
1581601386.97,$M4.1 25015 1255 1155 -22153 -27315 0 0 *53
1581601388.07,$M4.1 25016 1255 1147 -22153 -27315 0 0 *53
1581601389.16,$M4.1 25017 1255 1151 -22153 -27315 0 0 *55
1581601390.31,$M4.1 25018 1253 1145 -22153 -27315 0 0 *59
1581601391.43,$M4.1 25019 1253 1147 -22153 -27315 0 0 *5A
1581601392.51,$M4.1 25020 1255 1147 -22153 -27315 0 0 *56
1581601393.61,$M4.1 25021 1255 1147 -22153 -27315 0 0 *57
1581601394.73,$M4.1 25022 1257 1155 -22153 -27315 0 0 *55
1581601395.81,$M4.1 25023 1255 1151 -22153 -27315 0 0 *52
1581601396.92,$M4.1 25024 1255 1147 -22153 -27315 0 0 *52
1581601398.03,$M4.1 25025 1253 1147 -22153 -27315 0 0 *55
1581601399.12,$M4.1 25026 1255 1151 -22153 -27315 0 0 *57
1581601400.22,$M4.1 25027 1255 1155 -22153 -27315 0 0 *52
1581601401.3,$M4.1 25028 1255 1151 -22153 -27315 0 0 *59
1581601402.39,$M4.1 25029 1255 1155 -22153 -27315 0 0 *5C
1581601403.48,$M4.1 25030 1255 1151 -22153 -27315 0 0 *50
1581601404.64,$M4.1 25031 1257 1157 -22153 -27315 0 0 *55
1581601405.73,$M4.1 25032 1255 1151 -22153 -27315 0 0 *52
1581601406.81,$M4.1 25033 1255 1155 -22153 -27315 0 0 *57
1581601407.9,$M4.1 25034 1255 1155 -22153 -27315 0 0 *50
1581601409.0,$M4.1 25035 1255 1155 -22153 -27315 0 0 *51
1581601410.08,$M4.1 25036 1255 1151 -22153 -27315 0 0 *56
1581601411.17,$M4.1 25037 1255 1151 -22153 -27315 0 0 *57
1581601412.29,$M4.1 25038 1253 1151 -22153 -27315 0 0 *5E
1581601413.4,$M4.1 25039 1253 1147 -22153 -27315 0 0 *58
1581601414.49,$M4.1 25040 1255 1155 -22153 -27315 0 0 *53
1581601415.59,$M4.1 25041 1255 1151 -22153 -27315 0 0 *56
1581601416.68,$M4.1 25042 1255 1155 -22153 -27315 0 0 *51
1581601417.79,$M4.1 25043 1255 1157 -22153 -27315 0 0 *52
1581601418.93,$M4.1 25044 1255 1157 -22153 -27315 0 0 *55
1581601420.04,$M4.1 25045 1255 1157 -22153 -27315 0 0 *54
1581601421.16,$M4.1 25046 1255 1157 -22153 -27315 0 0 *57
1581601422.25,$M4.1 25047 1255 1155 -22153 -27315 0 0 *54
1581601423.35,$M4.1 25048 1255 1155 -22153 -27315 0 0 *5B
1581601424.43,$M4.1 25049 1255 1155 -22153 -27315 0 0 *5A
1581601425.53,$M4.1 25050 1255 1147 -22153 -27315 0 0 *51
1581601426.62,$M4.1 25051 1255 1151 -22153 -27315 0 0 *57
1581601427.7,$M4.1 25052 1255 1151 -22153 -27315 0 0 *54
1581601428.79,$M4.1 25053 1255 1151 -22153 -27315 0 0 *55
1581601429.89,$M4.1 25054 1255 1151 -22153 -27315 0 0 *52
1581601430.98,$M4.1 25055 1255 1155 -22153 -27315 0 0 *57
1581601432.09,$M4.1 25056 1253 1151 -22153 -27315 0 0 *56
1581601433.18,$M4.1 25057 1255 1151 -22153 -27315 0 0 *51
1581601434.26,$M4.1 25058 1255 1155 -22153 -27315 0 0 *5A
1581601435.35,$M4.1 25059 1255 1151 -22153 -27315 0 0 *5F
1581601436.45,$M4.1 25060 1255 1151 -22153 -27315 0 0 *55
1581601437.54,$M4.1 25061 1255 1147 -22153 -27315 0 0 *53
1581601438.62,$M4.1 25062 1255 1151 -22153 -27315 0 0 *57