#timestamp,LO_Frequency,Hit,StdDev 
1706306415.6,286047000.8,N
1706306435.4,286047001.1,N
1706306455.3,286047001.1,N
1706306475.1,286047000.7,N
1706306495.9,286047001.2,N
1706306515.7,286047000.9,N
1706306535.5,286047000.0,N
1706306555.4,286047000.9,N
1706306575.2,286047000.6,N
1706306595.0,286047000.0,N
1706306595.9,286047000.0,N
1706306615.8,286047000.8,N
1706306635.6,286046998.6,N
1706306655.5,286046998.6,N
1706306675.3,286046998.7,N
1706306695.1,286046996.7,N
1706306715.9,286046996.5,Y
1706306735.7,286046999.2,P
1706306755.6,286046999.2,N
1706306775.4,286046996.6,P
1706306795.2,286046999.3,N
1706306815.1,286046999.1,N
1706306816.0,286046999.1,N
1706306835.8,286046996.7,Y
1706306885.7,286046999.4,E
1706306895.6,286046999.4,N
1706306915.4,286046999.1,P
1706306935.3,286046999.5,P
1706306955.1,286046996.7,Y
1706306975.9,286046999.4,P
1706306995.7,286046998.8,P
1706307015.5,286046996.6,P
1706307035.4,286046996.9,N
1706307055.2,286046996.7,N
1706307075.1,286046997.8,N
1706307076.0,286046997.8,N
1706307095.8,286046996.8,Y
1706307115.6,286046998.1,P
1706307135.5,286047000.7,P
1706307155.3,286046999.1,N
1706307175.2,286046999.5,N
1706307195.9,286046999.2,N
1706307215.7,286046997.6,N
1706307235.6,286046997.4,N
1706307255.4,286046997.2,N
1706307275.2,286046997.2,N
1706307295.1,286046997.2,N
1706307296.0,286046997.2,N
1706307315.8,286046997.2,N
1706307335.7,286046995.4,Y
1706307355.5,286046997.2,P
1706307375.3,286046997.7,P
1706307395.2,286046995.0,P
1706307415.0,286046996.2,Y
1706307415.9,286046996.2,P
1706307435.8,286046998.7,P
1706307455.6,286046997.3,N
1706307475.4,286046996.8,Y
1706307495.3,286047000.7,P
1706307515.1,286046998.5,N
1706307535.9,286046998.6,N
1706307555.7,286047000.4,N
1706307575.5,286047001.0,N
1706307595.4,286046998.1,N
1706307615.2,286046998.3,N
1706307635.1,286046999.4,N
1706307636.0,286046999.4,N
1706307655.8,286046996.9,N
1706307675.6,286046997.7,N
1706307695.5,286046998.0,N
1706307715.3,286046995.1,Y
1706307735.1,286046999.5,P
1706307755.9,286046997.2,P
1706307775.7,286046996.8,P
1706307795.6,286047011.9,Y
1706307815.4,286046998.7,P
1706307835.2,286046998.3,P
1706307855.1,286046996.6,P
1706307856.0,286046996.6,Y
1706307875.8,286047000.1,P
1706307895.7,286046999.9,N
1706307915.5,286047000.1,N
1706307935.3,286047000.4,N
1706307955.2,286046998.5,N
1706307975.9,286047000.0,N
1706307995.7,286047000.7,N
1706308015.6,286047000.5,N
1706308035.4,286046999.9,N
1706308055.3,286047000.6,N
1706308075.1,286046998.2,N
1706308076.0,286046998.2,N
1706308095.8,286047000.8,N
1706308115.7,286046998.8,N
1706308135.5,286047000.7,N
1706308155.3,286046998.4,N
1706308175.2,286047000.5,N
1706308195.0,286046999.7,N
1706308195.9,286046999.7,N
1706308215.8,286047002.8,N
1706308235.6,286047000.9,N
1706308255.4,286047000.4,N
1706308275.3,286047000.1,N
1706308295.1,286046999.8,N
1706308315.9,286047001.9,N
1706308335.7,286047002.7,N
1706308355.5,286047001.5,N
1706308375.4,286047003.9,Y
1706308395.2,286047003.8,P
1706308415.1,286047004.2,N
1706308416.0,286047004.2,N
1706308435.8,286047004.1,N
1706308455.6,286047003.7,N
1706308475.5,286047003.1,N
1706308495.3,286047003.4,N
1706308515.1,286047005.9,Y
1706308535.9,286047004.0,P
1706308555.7,286047004.1,P
1706308575.6,286047004.3,P
1706308595.4,286047006.0,Y
1706308615.2,286047000.7,P
1706308635.1,286047000.3,N
1706308636.0,286047000.3,N
1706308655.8,286047000.5,N
1706308675.7,286047000.4,N
1706308695.5,286047000.9,N
1706308715.3,286046999.7,N
1706308735.2,286047002.5,N
1706308755.0,286047003.9,Y
1706308755.9,286047003.9,P
1706308775.7,286047001.7,N
1706308795.6,286047004.3,P
1706308815.4,286047003.8,N
1706308835.3,286047003.6,N
1706308855.1,286047004.7,Y
1706308875.8,286047004.1,P
1706308895.7,286047003.2,P
1706308915.5,286047003.2,P
1706308935.4,286047005.8,Y
1706308955.2,286047004.3,P
1706308975.0,286047004.1,P
1706308975.9,286047004.1,P
1706308995.8,286047003.0,Y
1706309015.6,286047000.7,P
1706309035.4,286047001.0,N
1706309055.3,286046999.9,N
1706309075.1,286047002.3,N
1706309095.9,286047001.5,N
1706309115.7,286047002.2,N
1706309135.5,286047004.0,Y
1706309155.4,286047001.8,P
1706309175.2,286047001.4,P
1706309195.0,286047004.4,P
1706309196.0,286047004.4,Y
1706309215.8,286047000.3,P
1706309235.6,286046999.7,N
1706309255.5,286047002.2,N
1706309275.3,286047001.5,N
1706309295.1,286047004.1,Y
1706309315.9,286047001.8,P
1706309335.7,286047003.3,P
1706309355.6,286047002.9,P
1706309375.4,286047005.4,Y
1706309395.2,286047003.9,P
1706309415.1,286047003.7,P
1706309416.0,286047003.7,P
1706309435.8,286047006.0,Y
1706309455.7,286047002.3,P
1706309475.5,286047002.4,P
1706309495.3,286047001.4,N
1706309515.2,286047001.9,N
1706309535.9,286047003.9,Y
1706309555.7,286047002.5,P
1706309575.6,286047001.6,P
1706309595.4,286047001.8,P
1706309615.3,286047003.5,Y
1706309635.1,286046999.8,P
1706309655.8,286047001.5,N
1706309675.7,286047001.7,N
1706309695.5,286047005.6,Y
1706309715.4,286047001.8,P
1706309735.2,286047003.8,P
1706309755.0,286047003.4,P
1706309755.9,286047003.4,Y
1706309775.8,286047002.8,P
1706309795.6,286047001.5,P
1706309815.5,286047003.9,P
1706309835.3,286047004.4,Y
1706309855.1,286047000.3,P
1706309875.9,286047000.5,N
1706309895.7,286047002.5,N
1706309915.6,286047001.5,N
1706309935.4,286047001.5,N
1706309955.2,286047001.7,N
1706309975.1,286047004.2,Y
1706309976.0,286047004.2,P
1706309995.8,286047002.6,N
