#timestamp,LO_Frequency,Hit,StdDev 
1619524815.1,286046998.8,N
1619524835.9,286046996.7,N
1619524855.7,286046997.4,N
1619524875.6,286047000.6,N
1619524895.4,286046998.8,N
1619524915.2,286046999.6,N
1619524935.1,286046999.2,N
1619524936.0,286046999.2,N
1619524955.8,286046998.8,N
1619524975.6,286047000.5,N
1619524995.5,286046998.1,N
1619525015.3,286046997.3,N
1619525035.1,286046997.0,N
1619525055.9,286046996.0,Y
1619525075.7,286046997.6,P
1619525095.6,286046996.8,P
1619525115.4,286046999.0,N
1619525135.2,286046998.6,N
1619525155.1,286047001.8,N
1619525156.0,286047001.8,N
1619525175.8,286047002.6,N
1619525195.7,286047002.8,N
1619525215.5,286047002.6,N
1619525235.3,286047001.3,N
1619525255.2,286047004.4,N
1619525275.9,286047001.7,N
1619525295.7,286047003.7,N
1619525315.6,286047003.1,N
1619525335.4,286047003.7,N
1619525355.2,286047001.4,N
1619525375.1,286047002.3,N
1619525376.0,286047002.3,N
1619525395.8,286047003.5,N
1619525415.7,286047001.8,N
1619525435.5,286047000.5,N
1619525455.3,286046998.9,N
1619525475.2,286047002.7,N
1619525495.0,286047000.2,N
1619525495.9,286047000.2,N
1619525515.7,286047001.9,N
1619525535.6,286047001.9,N
1619525555.4,286047001.5,N
1619525575.3,286047004.3,N
1619525595.1,286047001.5,N
1619525596.0,286047001.5,N
1619525615.8,286047000.4,N
1619525635.7,286046998.1,N
1619525655.5,286046999.6,N
1619525675.4,286046999.4,N
1619525695.2,286046999.5,N
1619525715.0,286047001.0,N
1619525715.9,286047001.0,N
1619525735.8,286047000.1,N
1619525755.6,286047000.5,N
1619525775.5,286047002.7,N
1619525795.3,286047003.0,N
1619525815.1,286047003.9,N
1619525835.9,286047001.3,N
1619525855.7,286047002.3,N
1619525875.5,286047000.4,N
1619525895.4,286047000.1,N
1619525915.2,286047002.1,N
1619525935.1,286047003.0,N
1619525936.0,286047003.0,N
1619525955.8,286047003.1,N
1619525975.6,286047001.8,N
1619525995.5,286047000.0,N
1619526015.3,286047001.5,N
1619526035.1,286047002.0,N
1619526085.9,286047006.0,E
1619526095.8,286046999.8,N
1619526115.7,286046997.6,P
1619526135.5,286046998.8,N
1619526155.4,286046997.7,N
1619526175.2,286046997.2,Y
1619526195.0,286047000.5,P
1619526195.9,286047000.5,N
1619526215.8,286046998.7,N
1619526235.6,286047000.7,N
1619526255.5,286046998.7,N
1619526275.3,286046999.9,N
1619526295.1,286047000.7,N
1619526315.9,286046998.3,N
1619526335.7,286046998.7,N
1619526355.5,286046997.0,Y
1619526375.4,286046996.6,P
1619526395.2,286046999.3,N
1619526415.1,286047001.2,N
1619526416.0,286047001.2,N
1619526435.8,286047002.7,N
1619526455.6,286046998.4,N
1619526475.5,286047000.9,N
1619526495.3,286047000.5,N
1619526515.1,286047002.7,N
1619526535.9,286047002.6,N
1619526555.7,286047000.1,N
1619526575.5,286047000.6,N
1619526595.4,286047001.5,N
1619526615.2,286046998.4,N
1619526635.1,286046998.4,N
1619526636.0,286046998.4,N
1619526655.8,286046997.3,N
1619526675.6,286046996.1,N
1619526695.5,286046997.5,N
1619526715.3,286046996.7,N
1619526735.2,286046996.7,N
1619526755.9,286046998.7,N
1619526775.7,286047001.0,N
1619526795.6,286047001.0,N
1619526815.4,286047001.2,N
1619526835.2,286046998.6,N
1619526855.1,286046998.2,N
1619526856.0,286046998.2,N
1619526875.8,286047001.2,N
1619526895.7,286047002.1,N
1619526915.5,286046998.3,N
1619526935.3,286046999.2,N
1619526955.2,286046997.2,N
1619526975.0,286046996.8,N
1619526975.9,286046996.8,N
1619526995.8,286046999.2,N
1619527015.6,286046999.6,N
1619527035.4,286046998.8,N
1619527055.3,286046997.5,N
1619527075.1,286046999.3,N
1619527095.9,286046999.6,N
1619527115.7,286046997.3,N
1619527135.5,286046997.9,N
1619527155.4,286046997.7,N
1619527175.2,286046997.0,N
1619527195.1,286046995.0,Y
1619527196.0,286046995.0,P
1619527215.8,286046999.4,N
1619527235.6,286046999.5,N
1619527255.5,286046997.7,N
1619527275.3,286046999.5,N
1619527295.1,286046999.0,N
1619527315.9,286046999.4,N
1619527335.7,286046997.2,N
1619527355.6,286046993.7,Y
1619527375.4,286046996.3,P
1619527395.2,286046995.7,P
1619527415.1,286046995.8,P
1619527416.0,286046995.8,Y
1619527435.8,286046998.4,P
1619527455.7,286046998.1,N
1619527475.5,286047002.8,P
1619527495.3,286047002.1,N
1619527515.2,286047001.9,N
1619527535.0,286047002.5,N
1619527535.9,286047002.5,N
1619527555.8,286047003.1,N
1619527575.6,286047001.8,N
1619527595.4,286047003.7,N
1619527615.3,286047002.3,N
1619527635.1,286047000.1,N
1619527655.8,286047001.1,N
1619527675.7,286046999.8,N
1619527695.5,286046998.5,N
1619527715.4,286046998.3,N
1619527735.2,286047002.8,N
1619527755.0,286047001.5,N
1619527755.9,286047001.5,N
1619527775.8,286047002.5,N
1619527795.6,286047001.3,N
1619527815.4,286047001.7,N
1619527835.3,286047002.2,N
1619527855.1,286047003.8,N
1619527875.9,286047003.9,N
1619527895.7,286047005.4,N
1619527915.5,286047005.9,N
1619527935.4,286047002.9,N
1619527955.2,286047003.1,N
1619527975.0,286047001.3,N
1619527975.9,286047001.3,N
1619527995.8,286047002.6,N
1619528015.6,286047001.6,N
1619528035.5,286047001.6,N
1619528055.3,286047001.7,N
1619528075.1,286046999.9,N
1619528095.9,286047001.0,N
1619528115.7,286047000.5,N
1619528135.6,286047004.0,N
1619528155.4,286047002.9,N
1619528175.2,286047003.2,N
1619528195.1,286047004.9,N
1619528196.0,286047004.9,N
1619528215.8,286047004.0,N
1619528235.7,286047003.7,N
1619528255.5,286047003.1,N
1619528275.3,286047003.6,N
1619528295.2,286047003.2,N
1619528315.0,286047007.3,Y
1619528315.9,286047007.3,P
1619528335.8,286047002.6,N
1619528355.6,286047001.1,N
1619528375.4,286047000.8,N
1619528395.3,286047002.3,N
