#timestamp,LO_Frequency,Hit,StdDev 
1641744015.2,286046991.6,N
1641744035.0,286046987.8,Y
1641744035.9,286046987.8,P
1641744055.8,286046992.2,P
1641744075.6,286046992.5,P
1641744095.5,286046994.8,N
1641744115.3,286046994.7,N
1641744135.1,286046995.3,N
1641744155.9,286046994.3,N
1641744175.7,286046995.0,N
1641744195.5,286046991.7,Y
1641744215.4,286047001.0,P
1641744235.2,286047001.7,N
1641744255.1,286046998.8,N
1641744256.0,286046998.8,N
1641744275.8,286046999.3,N
1641744295.6,286046998.5,N
1641744315.5,286046998.8,N
1641744335.3,286046998.6,N
1641744355.2,286047000.2,N
1641744375.9,286047003.7,N
1641744395.7,286047004.5,N
1641744415.6,286047004.8,N
1641744435.4,286047008.5,N
1641744455.2,286047007.9,N
1641744475.1,286047010.1,N
1641744476.0,286047010.1,N
1641744495.8,286047008.1,N
1641744515.7,286047009.4,N
1641744535.5,286047010.8,N
1641744555.3,286047006.4,N
1641744575.2,286047005.1,N
1641744595.0,286047005.2,N
1641744595.9,286047005.2,N
1641744615.8,286047006.9,N
1641744635.6,286047006.7,N
1641744655.4,286047005.1,N
1641744675.3,286046999.7,N
1641744695.1,286046996.9,N
1641744715.8,286046993.8,N
1641744735.7,286046988.6,N
1641744755.5,286046993.1,N
1641744775.4,286046993.1,N
1641744795.2,286046991.4,N
1641744815.0,286046986.5,N
1641744815.9,286046986.5,N
1641744835.8,286046982.2,N
1641744855.6,286046981.7,N
1641744875.5,286046979.3,N
1641744895.3,286046978.9,N
1641744915.1,286046979.9,N
1641744935.9,286046975.2,N
1641744955.7,286046970.5,N
1641744975.5,286046966.7,N
1641744995.4,286046967.5,N
1641745015.2,286046966.5,N
1641745035.1,286046966.4,N
1641745036.0,286046966.4,N
1641745055.8,286046964.7,N
1641745075.6,286046966.0,N
1641745095.5,286046964.7,N
1641745115.3,286046967.4,N
1641745135.2,286046965.5,N
1641745155.9,286046969.0,N
1641745175.7,286046970.6,N
1641745195.6,286046971.6,N
1641745215.4,286046969.8,N
1641745235.2,286046972.1,N
1641745255.1,286046969.6,N
1641745256.0,286046969.6,Y
1641745275.8,286046995.6,P
1641745295.7,286046996.6,N
1641745315.5,286046997.2,N
1641745335.3,286047001.1,N
1641745355.2,286047000.4,N
1641745375.0,286047003.2,N
1641745375.9,286047003.2,N
1641745395.8,286047003.3,N
1641745415.6,286047005.4,N
1641745435.4,286047007.2,N
1641745455.3,286047004.6,N
1641745475.1,286047003.4,N
1641745495.8,286047006.0,N
1641745515.7,286047003.4,N
1641745535.5,286047005.6,N
1641745555.4,286047005.8,N
1641745575.2,286047007.5,N
1641745595.0,286047005.0,N
1641745595.9,286047005.0,N
1641745615.8,286047007.5,N
1641745635.6,286047005.2,N
1641745655.5,286047001.3,N
1641745675.3,286047002.6,N
1641745695.1,286047001.6,N
1641745715.9,286047003.6,N
1641745735.7,286047001.8,N
1641745785.6,286047004.5,E
1641745795.5,286047004.4,N
1641745815.3,286047003.2,P
1641745835.2,286047007.4,P
1641745855.0,286047009.0,Y
1641745855.9,286047009.0,P
1641745875.8,286047001.6,N
1641745895.6,286047003.4,N
1641745915.4,286047000.9,N
1641745935.3,286046998.7,N
1641745955.1,286047000.5,N
1641745975.8,286047005.1,N
1641745995.7,286047007.2,N
1641746015.5,286047000.1,N
1641746035.4,286047000.7,N
1641746055.2,286047000.7,N
1641746075.0,286047000.5,N
1641746075.9,286047000.5,N
1641746095.8,286047003.8,N
1641746115.6,286047007.6,N
1641746135.5,286047007.6,N
1641746155.3,286047002.2,N
1641746175.1,286047001.5,N
1641746195.9,286047000.3,N
1641746215.7,286047000.9,N
1641746235.6,286046998.5,N
1641746255.4,286046996.5,N
1641746275.2,286046997.8,N
1641746295.1,286046996.8,N
1641746296.0,286046996.8,N
1641746315.8,286046995.0,N
1641746335.7,286046995.0,N
1641746355.5,286046997.1,N
1641746375.3,286046996.7,N
1641746395.2,286046998.8,N
1641746415.0,286047002.7,N
1641746415.9,286047002.7,N
1641746435.7,286047005.8,N
1641746455.6,286047000.1,N
1641746475.4,286047001.8,N
1641746495.3,286047004.0,N
1641746515.1,286047003.0,N
1641746535.8,286046998.4,N
1641746555.7,286047001.5,N
1641746575.5,286047002.8,N
1641746595.4,286047000.9,N
1641746615.2,286046999.9,N
1641746635.0,286047005.5,N
1641746635.9,286047005.5,N
1641746655.8,286047003.6,N
1641746675.6,286047003.8,N
1641746695.5,286047004.7,N
1641746715.3,286047004.5,N
1641746735.1,286047011.9,Y
1641746755.9,286047012.2,P
1641746775.7,286047012.1,N
1641746795.6,286047010.4,N
1641746815.4,286047009.9,N
1641746835.2,286047010.7,N
1641746855.1,286047011.4,N
1641746856.0,286047011.4,Y
1641746875.8,286047000.6,P
1641746895.6,286046999.2,N
1641746915.5,286046997.6,N
1641746935.3,286046995.1,N
1641746955.2,286046993.8,N
1641746975.9,286046994.5,N
1641746995.7,286046991.8,N
1641747015.6,286046993.7,N
1641747035.4,286046992.8,N
1641747055.3,286046991.0,N
1641747075.1,286046991.1,N
1641747076.0,286046991.1,N
1641747095.8,286046987.5,N
1641747115.7,286046987.8,N
1641747135.5,286046985.7,N
1641747155.3,286046987.7,N
1641747175.2,286046987.4,N
1641747195.0,286046989.0,N
1641747195.9,286046989.0,N
1641747215.8,286046988.6,N
1641747235.6,286046991.0,N
1641747255.4,286046988.8,N
1641747275.3,286046991.2,N
1641747295.1,286046989.8,N
1641747315.9,286046987.1,N
1641747335.7,286046987.7,N
1641747355.5,286046986.9,N
1641747375.4,286046991.0,N
1641747395.2,286046991.4,N
1641747415.0,286046991.4,N
1641747415.9,286046991.4,N
1641747435.8,286046990.4,Y
1641747455.6,286047000.2,P
1641747475.5,286047003.8,N
1641747495.3,286047004.2,N
1641747515.1,286047000.8,N
1641747535.9,286047002.4,N
1641747555.7,286047002.5,N
1641747575.6,286047005.6,N
1641747595.4,286047004.4,N
