#timestamp,LO_Frequency,Hit,StdDev 
1659808815.7,286047001.4,N
1659808835.5,286047004.2,N
1659808855.4,286047004.3,N
1659808875.2,286047003.5,N
1659808895.0,286047002.1,N
1659808896.0,286047002.1,N
1659808915.8,286047004.0,N
1659808935.6,286047005.9,Y
1659808955.5,286047002.6,P
1659808975.3,286047002.0,P
1659808995.1,286047002.2,P
1659809015.9,286047001.6,Y
1659809035.7,286047002.8,P
1659809055.6,286046999.1,P
1659809075.4,286046999.5,N
1659809095.2,286046998.6,N
1659809115.1,286046999.9,N
1659809116.0,286046999.9,N
1659809135.8,286047004.4,N
1659809155.6,286047003.7,N
1659809175.5,286047004.0,N
1659809195.3,286047004.2,N
1659809215.2,286047001.3,N
1659809235.9,286047001.9,N
1659809255.7,286046999.7,N
1659809275.6,286047002.7,N
1659809295.4,286047000.4,N
1659809315.2,286047000.1,N
1659809335.1,286047002.0,N
1659809336.0,286047002.0,N
1659809355.8,286047003.9,N
1659809375.7,286047004.0,N
1659809395.5,286047001.9,N
1659809415.3,286047003.7,N
1659809435.2,286047005.1,N
1659809455.9,286047005.9,Y
1659809475.7,286046999.7,P
1659809495.6,286047000.2,N
1659809515.4,286046998.4,N
1659809535.2,286046998.6,N
1659809555.1,286047000.9,N
1659809556.0,286047000.9,N
1659809575.8,286046999.9,N
1659809595.7,286046999.8,N
1659809615.5,286047002.6,N
1659809635.3,286047001.6,N
1659809655.2,286047001.9,N
1659809675.0,286046999.8,N
1659809675.9,286046999.8,N
1659809695.8,286047002.1,N
1659809715.6,286047002.2,N
1659809735.4,286047001.5,N
1659809755.3,286047001.3,N
1659809775.1,286047003.9,Y
1659809795.8,286047002.7,P
1659809815.7,286047001.1,N
1659809835.5,286047000.5,N
1659809855.4,286047000.8,N
1659809875.2,286047000.2,N
1659809895.0,286046999.8,N
1659809895.9,286046999.8,N
1659809915.8,286047002.8,Y
1659809935.6,286047000.2,P
1659809955.4,286047000.5,N
1659809975.3,286047002.7,P
1659809995.1,286047002.2,N
1659810015.9,286047002.3,N
1659810035.7,286047001.0,N
1659810055.5,286047000.7,N
1659810075.4,286046998.1,N
1659810095.2,286046998.8,N
1659810115.0,286046997.1,N
1659810146.0,286046999.4,E
1659810155.9,286046997.1,N
1659810175.7,286046999.0,P
1659810195.6,286046998.3,N
1659810215.4,286046996.8,Y
1659810235.2,286046998.6,P
1659810255.1,286047000.4,N
1659810256.0,286047000.4,N
1659810275.8,286047001.0,N
1659810295.7,286046999.2,N
1659810315.5,286046998.9,N
1659810335.3,286046999.5,N
1659810355.2,286046999.5,N
1659810375.0,286046998.9,N
1659810375.9,286046998.9,N
1659810395.7,286046997.5,Y
1659810415.6,286046996.5,P
1659810435.4,286046994.9,P
1659810455.3,286046995.1,N
1659810475.1,286046997.1,N
1659810476.0,286046997.1,N
1659810495.8,286046996.6,N
1659810515.7,286046997.5,N
1659810535.5,286046997.4,N
1659810555.3,286046997.7,N
1659810575.2,286046995.5,Y
1659810595.0,286046996.5,P
1659810595.9,286046996.5,P
1659810615.8,286046997.2,P
1659810635.6,286046995.6,Y
1659810655.4,286046999.0,P
1659810675.3,286046999.1,N
1659810695.1,286046998.7,N
1659810715.9,286047001.1,N
1659810735.7,286047000.4,N
1659810755.5,286046998.7,N
1659810775.4,286046998.3,N
1659810795.2,286046998.3,N
1659810815.0,286046999.3,N
1659810815.9,286046999.3,N
1659810835.8,286047000.9,N
1659810855.6,286046996.5,Y
1659810875.5,286046999.6,P
1659810895.3,286046998.9,P
1659810915.1,286046998.2,P
1659810935.9,286046999.1,N
1659810955.7,286046999.5,N
1659810975.5,286046997.9,Y
1659810995.4,286046996.7,P
1659811015.2,286046996.7,N
1659811035.1,286046995.1,P
1659811036.0,286046995.1,Y
1659811055.8,286047001.0,P
1659811075.6,286047000.3,N
1659811095.5,286047000.9,N
1659811115.3,286047000.5,N
1659811135.1,286047001.1,N
1659811155.9,286046999.2,N
1659811175.7,286047001.1,N
1659811195.6,286047000.4,N
1659811215.4,286047000.2,N
1659811235.2,286047000.6,N
1659811255.1,286047002.0,N
1659811256.0,286047002.0,N
1659811275.8,286047001.5,N
1659811295.6,286047004.0,Y
1659811315.5,286047001.8,P
1659811335.3,286047001.8,N
1659811355.2,286047003.6,P
1659811375.9,286047004.1,Y
1659811395.7,286047002.5,P
1659811415.6,286047000.6,N
1659811435.4,286047002.7,P
1659811455.2,286047002.4,N
1659811475.1,286047002.4,Y
1659811476.0,286047002.4,P
1659811495.8,286046998.6,P
1659811515.7,286046998.4,N
1659811535.5,286047000.9,N
1659811555.3,286047000.5,N
1659811575.2,286047000.8,N
1659811595.0,286047001.1,N
1659811595.9,286047001.1,N
1659811615.8,286046998.4,N
1659811635.6,286046999.0,N
1659811655.4,286046998.3,N
1659811675.3,286046998.8,N
1659811695.1,286046999.1,N
1659811715.8,286046998.8,N
1659811735.7,286046996.6,N
1659811755.5,286046997.8,N
1659811775.4,286046997.1,N
1659811795.2,286046997.4,N
1659811815.0,286046996.6,N
1659811815.9,286046996.6,N
1659811835.8,286046998.2,N
1659811855.6,286046998.6,N
1659811875.4,286046998.8,N
1659811895.3,286046998.4,N
1659811915.1,286046998.8,N
1659811935.9,286046998.7,N
1659811955.7,286046998.5,N
1659811975.5,286046998.7,N
1659811995.4,286047000.4,N
1659812015.2,286047000.9,N
1659812035.0,286046996.9,N
1659812035.9,286046996.9,N
1659812055.8,286046996.9,N
1659812075.6,286046999.1,N
1659812095.5,286046999.2,N
1659812115.3,286046999.0,N
1659812135.1,286046998.1,N
1659812155.9,286047000.5,N
1659812175.7,286047001.6,N
1659812195.5,286047001.6,N
1659812215.4,286047001.5,N
1659812235.2,286047001.6,N
1659812255.1,286047002.0,N
1659812256.0,286047002.0,N
1659812275.8,286047001.8,N
1659812295.6,286047001.4,N
1659812315.5,286047001.3,N
1659812335.3,286047004.0,N
1659812355.1,286046999.9,N
1659812375.9,286046999.7,N
1659812395.7,286046999.8,N
