#timestamp,LO_Frequency,Hit,StdDev 
1609241435.7,286046950.4,P
1609241455.6,286046948.9,P
1609241475.4,286046949.6,P
1609241495.3,286046947.0,Y
1609241515.1,286046995.5,P
1609241516.0,286046995.5,N
1609241535.8,286046993.3,N
1609241555.7,286046992.1,N
1609241575.5,286046992.7,N
1609241595.3,286046990.3,N
1609241615.2,286046989.1,N
1609241635.0,286046989.5,N
1609241635.9,286046989.5,N
1609241655.8,286046990.0,N
1609241675.6,286046987.7,N
1609241695.4,286046986.2,N
1609241715.3,286046986.4,N
1609241735.1,286046984.9,N
1609241755.8,286046985.2,N
1609241775.7,286046985.0,N
1609241795.5,286046983.6,N
1609241815.4,286046983.6,N
1609241835.2,286046981.2,N
1609241855.0,286046981.5,N
1609241855.9,286046981.5,N
1609241875.8,286046979.9,N
1609241895.6,286046977.6,N
1609241915.4,286046975.7,N
1609241935.3,286046975.0,N
1609241955.1,286046974.6,N
1609241975.9,286046972.8,Y
1609241995.7,286046987.9,P
1609242015.5,286046986.4,P
1609242035.4,286046984.6,P
1609242055.2,286046982.1,Y
1609242075.1,286046993.7,P
1609242076.0,286046993.7,N
1609242095.8,286046994.6,N
1609242115.6,286046993.2,N
1609242135.5,286046990.7,N
1609242155.3,286046989.4,Y
1609242175.2,286046995.3,P
1609242195.9,286046998.0,N
1609242215.7,286046995.1,N
1609242235.6,286046995.3,N
1609242255.4,286046995.9,N
1609242275.2,286046993.4,Y
1609242295.1,286046999.6,P
1609242296.0,286046999.6,N
1609242315.8,286046999.2,N
1609242335.7,286046996.9,N
1609242355.5,286046996.2,N
1609242375.3,286046994.2,Y
1609242395.2,286046995.6,P
1609242415.0,286046995.6,P
1609242415.9,286046995.6,P
1609242435.8,286046993.6,Y
1609242455.6,286046997.9,P
1609242475.4,286046995.2,P
1609242495.3,286046993.7,P
1609242515.1,286046992.0,Y
1609242535.9,286046995.8,P
1609242555.7,286046994.5,P
1609242575.5,286046994.6,P
1609242595.4,286046991.7,Y
1609242615.2,286046997.9,P
1609242635.1,286046996.1,N
1609242636.0,286046996.1,P
1609242655.8,286046994.8,Y
1609242675.6,286046996.5,P
1609242695.5,286046994.9,P
1609242715.3,286046993.8,P
1609242735.1,286046994.5,Y
1609242755.9,286046996.5,P
1609242775.7,286046995.5,P
1609242795.6,286046995.7,P
1609242815.4,286046994.6,Y
1609242835.2,286046996.5,P
1609242855.1,286046995.0,P
1609242856.0,286046995.0,P
1609242875.8,286046995.4,Y
1609242895.7,286046998.7,P
1609242915.5,286047001.1,N
1609242935.3,286046999.4,N
1609242955.2,286046996.9,N
1609242975.0,286046997.1,N
1609242975.9,286046997.1,N
1609242995.8,286046996.8,N
1609243045.6,286046996.3,E
1609243055.5,286046998.0,N
1609243075.4,286046996.5,P
1609243095.2,286046995.4,P
1609243115.1,286046995.2,Y
1609243116.0,286046995.2,P
1609243135.8,286047000.6,N
1609243155.6,286047002.0,N
1609243175.5,286047001.4,N
1609243195.3,286046999.8,N
