#timestamp,LO_Frequency,Hit,StdDev 
1618934415.4,286046999.7,N
1618934435.2,286047002.7,N
1618934455.1,286047002.4,N
1618934456.0,286047002.4,N
1618934475.8,286047002.8,N
1618934495.6,286047002.8,N
1618934515.5,286047002.7,N
1618934535.3,286047002.6,N
1618934555.1,286047002.6,N
1618934575.9,286047002.4,N
1618934595.7,286047000.5,N
1618934615.6,286046999.7,N
1618934635.4,286047002.6,N
1618934655.2,286047000.2,N
1618934675.1,286047002.7,N
1618934676.0,286047002.7,N
1618934695.8,286047002.4,N
1618934715.7,286047002.7,N
1618934735.5,286047002.6,N
1618934755.3,286047002.2,N
1618934775.2,286047002.1,N
1618934795.0,286047000.1,N
1618934795.9,286047000.1,N
1618934815.7,286047002.6,N
1618934835.6,286047002.7,N
1618934855.4,286047002.8,N
1618934875.3,286046999.8,N
1618934895.1,286046999.7,N
1618934896.0,286046999.7,N
1618934915.8,286047002.3,N
1618934935.7,286046999.8,N
1618934955.5,286046999.9,N
1618934975.4,286047000.8,N
1618934995.2,286047000.3,N
1618935015.0,286046999.7,N
1618935015.9,286046999.7,N
1618935035.8,286047002.4,N
1618935055.6,286047002.5,N
1618935075.4,286047002.6,N
1618935095.3,286046999.8,N
1618935115.1,286047002.5,N
1618935135.9,286047002.7,N
1618935155.7,286047000.1,N
1618935175.5,286047000.2,N
1618935195.4,286047000.1,N
1618935215.2,286047000.6,N
1618935235.0,286047000.7,N
1618935236.0,286047000.7,N
1618935255.8,286047000.6,N
1618935275.6,286047000.3,N
1618935295.5,286047000.2,N
1618935315.3,286047000.3,N
1618935335.1,286047000.4,N
1618935355.9,286047000.3,N
1618935375.7,286047000.5,N
1618935395.6,286047000.0,N
1618935415.4,286046999.9,N
1618935435.2,286047000.2,N
1618935455.1,286047000.3,N
1618935456.0,286047000.3,N
1618935475.8,286047000.1,N
1618935495.6,286046999.9,N
1618935515.5,286047000.0,N
1618935535.3,286047000.5,N
1618935555.2,286046999.9,N
1618935575.9,286047000.0,N
1618935595.7,286047000.2,N
1618935615.6,286047000.1,N
1618935635.4,286047000.5,N
1618935655.3,286047000.3,N
1618935675.1,286047000.6,N
1618935676.0,286047000.6,N
1618935695.8,286047000.9,Y
1618935715.7,286047000.6,P
1618935735.5,286047000.5,N
1618935755.3,286047000.7,P
1618935775.2,286047001.2,Y
1618935795.0,286046998.9,P
1618935795.9,286046998.9,N
1618935815.8,286046998.4,N
1618935835.6,286046998.5,N
1618935855.4,286046998.6,N
1618935875.3,286046998.2,N
1618935895.1,286047001.2,N
1618935915.9,286047000.9,N
1618935935.7,286047001.1,N
1618935955.5,286047001.2,N
1618935975.4,286046998.1,N
1618935995.2,286046998.2,N
1618936015.0,286046998.4,N
1618936015.9,286046998.4,N
1618936035.8,286046998.3,N
1618936055.6,286046998.3,N
1618936075.5,286046998.4,N
1618936095.3,286046998.5,N
1618936115.1,286046998.4,N
1618936135.9,286046998.7,N
1618936155.7,286046998.8,N
1618936175.5,286046998.3,N
1618936195.4,286046998.7,N
1618936215.2,286046998.4,N
1618936235.1,286046998.7,N
1618936236.0,286046998.7,N
1618936255.8,286046998.7,N
1618936275.6,286046998.9,N
1618936295.5,286046999.0,N
1618936315.3,286046998.9,N
1618936335.1,286046998.3,N
1618936355.9,286046998.2,N
1618936375.7,286046998.8,N
1618936395.6,286046999.0,N
1618936415.4,286046998.7,N
1618936435.2,286046998.4,N
1618936455.1,286046998.7,N
1618936456.0,286046998.7,N
1618936475.8,286046998.3,N
1618936495.7,286046998.5,N
1618936515.5,286047001.2,Y
1618936535.3,286046999.7,P
1618936555.2,286047002.7,P
1618936575.0,286046999.8,N
1618936575.9,286046999.8,N
1618936595.7,286047002.8,N
1618936615.6,286047002.8,N
1618936635.4,286046999.8,N
1618936655.3,286047002.8,N
1618936675.1,286047000.1,N
1618936676.0,286047000.1,N
1618936695.8,286046999.8,N
1618936715.7,286047000.1,N
1618936735.5,286047002.4,N
1618936755.3,286047002.8,N
1618936775.2,286047002.7,N
1618936795.0,286047002.6,N
1618936795.9,286047002.6,N
1618936815.8,286047002.4,N
1618936835.6,286047002.5,N
1618936855.4,286047002.3,N
1618936875.3,286046999.7,N
1618936895.1,286047000.1,N
1618936915.9,286047000.1,N
1618936935.7,286047002.3,N
1618936955.5,286047002.2,N
1618936975.4,286047001.4,N
1618936995.2,286047001.9,N
1618937015.0,286047002.0,N
1618937015.9,286047002.0,N
1618937035.8,286047002.1,N
1618937055.6,286047002.1,N
1618937075.5,286047002.4,N
1618937095.3,286047002.6,N
1618937115.1,286047001.6,N
1618937135.9,286047002.4,N
1618937155.7,286047002.8,N
1618937175.5,286047002.8,N
1618937195.4,286047002.2,N
1618937215.2,286047002.4,N
1618937235.1,286047001.6,N
1618937236.0,286047001.6,N
1618937255.8,286047002.4,N
1618937275.6,286047001.5,N
1618937295.5,286047001.9,N
1618937315.3,286047002.4,Y
1618937335.2,286047001.1,P
1618937355.9,286047001.2,N
1618937375.7,286047000.6,N
1618937395.6,286047001.1,N
1618937415.4,286047001.1,N
1618937435.2,286047001.1,N
1618937455.1,286047001.0,N
1618937456.0,286047001.0,N
1618937475.8,286047000.4,N
1618937495.7,286047000.7,N
1618937515.5,286047000.9,N
1618937535.3,286047000.4,N
1618937555.2,286047001.0,N
1618937575.0,286047000.6,N
1618937575.9,286047000.6,N
1618937595.8,286047001.0,N
1618937615.6,286047001.2,Y
1618937635.4,286046998.7,P
1618937655.3,286046998.1,N
1618937675.1,286046999.0,N
1618937695.8,286046999.3,N
1618937715.7,286046999.1,N
1618937735.5,286046999.5,N
1618937755.4,286046999.2,N
1618937775.2,286046998.3,N
1618937795.0,286046999.4,N
1618937795.9,286046999.4,N
1618937815.8,286046999.1,N
1618937835.6,286046999.3,N
1618937855.4,286046999.3,N
1618937875.3,286046999.0,N
1618937895.1,286046998.6,N
1618937915.9,286046998.5,N
1618937935.7,286046998.6,N
1618937955.5,286046998.3,N
1618937975.4,286047001.1,N
1618937995.2,286046998.6,N
