#timestamp,LO_Frequency,Hit,StdDev 
1562688015.3,286047000.6,N
1562688035.1,286047000.7,N
1562688055.9,286047002.8,N
1562688075.7,286047002.8,N
1562688095.6,286046999.7,N
1562688115.4,286047001.9,N
1562688135.2,286047002.0,N
1562688155.1,286047002.2,N
1562688156.0,286047002.2,N
1562688175.8,286047002.1,N
1562688195.6,286047002.6,N
1562688215.5,286047000.3,N
1562688235.3,286047000.2,N
1562688255.1,286047002.2,N
1562688275.9,286047004.0,N
1562688295.7,286047001.5,N
1562688315.5,286047002.5,N
1562688335.4,286047002.1,N
1562688355.2,286047003.8,N
1562688375.1,286047003.5,N
1562688376.0,286047003.5,N
1562688395.8,286047004.1,N
1562688415.6,286047000.4,N
1562688435.5,286047001.0,N
1562688455.3,286047001.2,N
1562688475.1,286047001.8,N
1562688495.9,286047001.7,N
1562688515.7,286047004.0,Y
1562688535.6,286047002.4,P
1562688555.4,286046998.2,P
1562688575.2,286047001.2,N
1562688595.1,286046998.4,N
1562688596.0,286046998.4,N
1562688615.8,286047000.4,N
1562688635.7,286047000.3,N
1562688655.5,286046998.1,N
1562688675.3,286047000.9,N
1562688695.2,286047002.2,N
1562688715.0,286047002.6,N
1562688715.9,286047002.6,N
1562688735.7,286047002.2,N
1562688755.6,286047001.5,N
1562688775.4,286047000.4,N
1562688795.3,286046999.0,N
1562688815.1,286047000.5,N
1562688816.0,286047000.5,N
1562688835.8,286047001.2,N
1562688855.7,286046998.5,N
1562688875.5,286046998.6,N
1562688895.4,286046998.6,N
1562688915.2,286047000.5,N
1562688935.0,286047000.7,N
1562688935.9,286047000.7,N
1562688955.8,286046999.8,N
1562688975.6,286046999.7,N
1562688995.4,286047002.2,N
1562689015.3,286047002.6,N
1562689035.1,286046999.8,N
1562689055.9,286047002.0,N
1562689075.7,286047000.3,N
1562689095.5,286047001.5,N
1562689115.4,286047001.5,N
1562689135.2,286047001.8,N
1562689155.0,286047001.9,N
1562689155.9,286047001.9,N
1562689175.8,286046999.7,N
1562689195.6,286047002.4,N
1562689215.5,286047001.0,N
1562689235.3,286047000.3,N
1562689255.1,286046999.9,N
1562689275.9,286047001.0,N
1562689295.7,286047002.6,N
1562689315.6,286047001.1,N
1562689335.4,286046998.4,N
1562689355.2,286046998.3,N
1562689375.1,286047000.9,N
1562689376.0,286047000.9,N
1562689395.8,286047001.2,N
1562689415.6,286046998.3,N
1562689435.5,286046998.8,N
1562689455.3,286046996.9,N
1562689475.2,286046998.6,N
1562689495.9,286046998.7,N
1562689515.7,286046997.3,N
1562689535.6,286046997.8,N
1562689555.4,286046997.2,N
1562689575.2,286046997.2,N
1562689595.6,286046997.2,N
1562689615.5,286046998.0,N
1562689635.3,286046995.2,N
1562689655.2,286046996.1,N
1562689675.9,286046996.3,N
1562689695.7,286046996.1,N
1562689715.6,286046993.9,N
1562689735.4,286046996.2,N
1562689755.2,286046995.4,N
1562689775.1,286046999.2,N
1562689776.0,286046999.2,N
1562689795.8,286046999.4,N
1562689815.7,286046999.2,N
1562689835.5,286046995.7,N
1562689855.3,286046996.0,N
1562689875.2,286046996.2,N
1562689895.0,286046993.6,Y
1562689895.9,286046993.6,P
1562689915.8,286046999.3,N
1562689935.6,286046998.9,N
1562689955.4,286046999.3,N
1562689975.3,286046998.5,N
1562689995.1,286046999.1,N
1562690015.8,286046996.9,N
1562690035.7,286046996.5,N
1562690055.5,286046999.4,N
1562690075.4,286046996.6,N
1562690095.2,286046996.6,N
1562690115.0,286046998.9,N
1562690115.9,286046998.9,N
1562690135.8,286046996.6,N
1562690155.6,286046999.6,N
1562690175.5,286046996.9,N
1562690195.3,286046996.6,N
1562690215.1,286046997.7,N
1562690235.9,286046997.2,N
1562690255.7,286046998.4,N
1562690275.5,286046999.6,N
1562690295.4,286046999.6,N
1562690315.2,286046999.2,N
1562690335.1,286046999.5,N
1562690336.0,286046999.5,N
1562690355.8,286046998.7,N
1562690375.6,286046997.1,N
1562690395.5,286046997.8,N
1562690415.3,286046996.1,N
1562690435.2,286046997.6,N
1562690455.0,286046997.1,N
1562690455.9,286046997.1,N
1562690475.7,286046997.5,N
1562690495.6,286046999.1,N
1562690515.4,286046998.7,N
1562690535.3,286046998.6,N
1562690555.1,286047001.1,N
1562690556.0,286047001.1,N
1562690575.8,286047002.7,N
1562690595.7,286047002.2,N
1562690615.5,286047002.5,N
1562690635.4,286047001.7,N
1562690655.2,286047003.5,N
1562690675.0,286047002.1,N
1562690675.9,286047002.1,N
1562690695.8,286047002.5,N
1562690715.6,286047002.4,N
1562690735.5,286047001.6,N
1562690755.3,286047002.6,N
1562690775.1,286047002.5,N
1562690795.9,286047001.6,N
1562690815.7,286046999.7,N
1562690835.5,286047000.5,N
1562690855.4,286047002.3,N
1562690875.2,286047002.1,N
1562690895.1,286047001.9,N
1562690896.0,286047001.9,N
1562690915.8,286047003.9,N
1562690935.6,286047004.3,N
1562690955.5,286047003.8,N
1562690975.3,286047001.8,N
1562690995.2,286047001.4,N
1562691015.9,286047003.1,N
1562691035.7,286047001.6,N
1562691055.6,286047001.9,N
1562691075.4,286047004.4,Y
1562691095.2,286047002.5,P
1562691115.1,286047002.1,P
1562691116.0,286047002.1,P
1562691135.8,286047001.9,Y
1562691155.7,286047000.7,P
1562691175.5,286047001.1,N
1562691195.3,286046999.3,N
1562691215.2,286046998.7,N
1562691235.0,286047000.5,N
1562691235.9,286047000.5,N
1562691255.8,286046999.0,N
1562691275.6,286046999.0,N
1562691295.4,286046998.4,N
1562691315.3,286046996.7,N
1562691335.1,286046999.2,N
1562691355.8,286046999.5,N
1562691375.7,286046996.5,N
1562691395.5,286046998.3,N
1562691415.4,286047000.5,N
1562691435.2,286046998.4,N
1562691455.0,286047000.9,N
1562691455.9,286047000.9,N
1562691475.8,286046996.9,N
1562691495.6,286046999.4,N
1562691515.4,286046999.3,N
1562691535.3,286046997.1,N
1562691555.1,286046999.1,N
1562691575.9,286046998.9,N
1562691595.7,286046998.9,N
