#timestamp,LO_Frequency,Hit,StdDev 
1621861215.7,286047000.5,N
1621861235.5,286047002.2,N
1621861255.4,286047001.7,N
1621861275.2,286047004.2,N
1621861295.0,286047001.4,N
1621861295.9,286047001.4,N
1621861315.8,286047001.5,N
1621861335.6,286047001.6,N
1621861355.5,286047002.6,N
1621861375.3,286047002.2,N
1621861395.1,286047001.8,N
1621861415.9,286047000.4,N
1621861435.7,286047001.2,N
1621861455.5,286047001.1,N
1621861475.4,286047000.4,N
1621861495.2,286047001.0,N
1621861515.1,286047001.5,N
1621861516.0,286047001.5,N
1621861535.8,286047004.3,Y
1621861555.7,286047001.8,P
1621861575.5,286047003.3,P
1621861595.3,286047004.2,P
1621861615.2,286047003.5,N
1621861635.0,286047003.5,N
1621861635.9,286047003.5,Y
1621861655.7,286047002.7,P
1621861675.6,286047000.3,P
1621861695.4,286047000.3,N
1621861715.3,286047001.1,N
1621861735.1,286046998.2,N
1621861736.0,286046998.2,N
1621861755.8,286046996.5,N
1621861775.7,286046999.0,N
1621861795.5,286046995.1,N
1621861815.4,286046996.7,N
1621861835.2,286046999.1,N
1621861855.0,286046997.3,N
1621861855.9,286046997.3,N
1621861875.8,286046997.5,N
1621861895.6,286046996.9,N
1621861915.4,286046997.0,N
1621861935.3,286046995.2,N
1621861955.1,286046997.1,N
1621861975.9,286046998.4,N
1621861995.7,286046998.3,N
1621862015.5,286046997.8,N
1621862035.4,286046999.6,N
1621862055.2,286046996.7,N
1621862075.0,286046997.1,N
1621862075.9,286046997.1,N
1621862095.8,286046999.0,N
1621862115.6,286046998.2,N
1621862135.5,286047001.2,N
1621862155.3,286046998.9,N
1621862175.1,286046998.9,N
1621862195.9,286046999.6,N
1621862215.7,286046998.9,N
1621862235.5,286046999.6,N
1621862255.4,286046996.8,N
1621862275.2,286046995.3,Y
1621862295.1,286047001.1,P
1621862296.0,286047001.1,N
1621862315.8,286046999.2,N
1621862335.7,286046999.1,N
1621862355.5,286046994.9,Y
1621862375.3,286046995.0,P
1621862395.2,286046996.6,N
1621862415.9,286046998.3,N
1621862435.7,286047001.2,N
1621862455.6,286047000.2,N
1621862475.4,286046998.1,N
1621862495.3,286047000.6,N
1621862515.1,286046999.7,N
1621862535.9,286047000.6,N
1621862555.7,286047001.0,N
1621862575.5,286047001.0,N
1621862595.4,286046999.7,N
1621862615.2,286047000.9,N
1621862635.1,286047002.0,N
1621862636.0,286047002.0,N
1621862655.8,286047001.3,N
1621862675.6,286047000.7,N
1621862695.5,286046999.6,N
1621862715.3,286046998.6,N
1621862735.2,286046996.5,N
1621862755.9,286046997.1,N
1621862775.7,286046993.8,Y
1621862795.6,286046997.5,P
1621862815.4,286046998.9,N
1621862835.3,286046998.4,N
1621862855.1,286046999.4,N
1621862856.0,286046999.4,N
1621862875.8,286046998.5,N
1621862895.7,286046999.3,N
1621862915.5,286047000.6,N
1621862935.3,286046999.1,N
1621862955.2,286046999.6,N
1621862975.0,286046997.4,Y
1621862975.9,286046997.4,P
1621862995.8,286046998.1,N
1621863015.6,286046998.3,N
1621863035.4,286046999.4,N
1621863055.3,286047000.9,N
1621863075.1,286047000.0,N
1621863095.8,286046998.2,N
1621863115.7,286047000.7,N
1621863135.5,286047000.7,N
1621863155.4,286047002.4,N
1621863175.2,286046999.9,N
1621863195.0,286046998.6,N
1621863195.9,286046998.6,N
1621863215.8,286046998.4,N
1621863235.6,286046999.8,N
1621863255.5,286047001.2,N
1621863275.3,286047001.2,N
1621863295.1,286047001.0,N
1621863315.9,286047002.2,N
1621863335.7,286047002.8,N
1621863355.5,286046998.4,N
1621863375.4,286046999.4,N
1621863395.2,286047000.4,N
1621863415.1,286046999.8,N
1621863416.0,286046999.8,N
1621863435.8,286047000.4,N
1621863455.6,286047000.4,N
1621863475.5,286047000.6,N
1621863495.3,286047000.6,N
1621863515.2,286047001.1,N
1621863535.9,286047000.8,N
1621863555.7,286046998.5,N
1621863575.6,286046998.4,N
1621863595.4,286047002.8,N
1621863615.2,286047000.1,N
1621863635.1,286047000.2,N
1621863636.0,286047000.2,N
1621863655.8,286047001.5,N
1621863675.7,286047005.7,Y
1621863695.5,286047003.2,P
1621863715.3,286047000.1,N
1621863735.2,286047001.0,N
1621863755.9,286047002.3,N
1621863775.7,286047001.8,N
1621863795.6,286046999.9,N
1621863815.4,286047001.0,N
1621863835.2,286047000.1,N
1621863855.1,286047004.1,Y
1621863856.0,286047004.1,P
1621863875.8,286047000.0,N
1621863895.7,286047000.2,N
1621863915.5,286047000.3,N
1621863935.3,286047000.1,N
1621863955.2,286047002.4,N
1621863975.0,286047002.5,N
1621863975.9,286047002.5,N
1621863995.8,286047000.7,N
1621864015.6,286047000.2,N
1621864035.4,286046999.4,N
1621864055.3,286046999.5,N
1621864075.1,286046997.1,N
1621864095.8,286046998.3,N
1621864115.7,286046998.7,N
1621864135.5,286047002.3,N
1621864155.4,286047000.7,N
1621864175.2,286047000.4,N
1621864195.0,286046997.2,N
1621864195.9,286046997.2,N
1621864215.8,286046997.7,N
1621864235.6,286047001.1,N
1621864255.4,286047001.0,N
1621864275.3,286047000.0,N
1621864295.1,286046998.5,N
1621864315.9,286047002.6,N
1621864335.7,286046999.7,N
1621864355.5,286046999.7,N
1621864375.4,286047002.4,N
1621864395.2,286047002.0,N
1621864415.0,286047000.3,N
1621864415.9,286047000.3,N
1621864435.8,286047000.9,N
1621864455.6,286047001.0,N
1621864475.5,286047001.0,N
1621864495.3,286047001.0,N
1621864515.1,286047000.6,N
1621864535.9,286046999.0,N
1621864555.7,286046998.9,N
1621864575.5,286047001.2,N
1621864595.4,286047000.2,N
1621864615.2,286047000.0,N
1621864635.1,286047001.2,N
1621864636.0,286047001.2,N
1621864655.8,286046998.1,N
1621864675.6,286047000.4,N
1621864695.5,286047001.8,N
1621864715.3,286047001.8,N
1621864735.1,286047002.5,N
1621864755.9,286047000.8,N
1621864775.7,286047001.8,N
1621864795.6,286047002.2,N
