#timestamp,LO_Frequency,Hit,StdDev 
1509717615.5,286047000.6,N
1509717635.3,286046998.5,N
1509717655.2,286047002.6,N
1509717675.0,286047002.5,N
1509717675.9,286047002.5,N
1509717695.8,286047002.7,N
1509717715.6,286047002.2,N
1509717735.4,286047002.3,N
1509717755.3,286047001.7,N
1509717775.1,286047004.1,Y
1509717795.8,286047002.7,P
1509717815.7,286047000.6,N
1509717835.5,286046998.8,N
1509717855.4,286047000.3,N
1509717875.2,286046999.9,N
1509717895.0,286047001.0,N
1509717895.9,286047001.0,N
1509717915.8,286047000.0,N
1509717935.6,286047000.5,N
1509717955.5,286047000.1,N
1509717975.3,286047001.4,N
1509717995.1,286047004.4,Y
1509718015.9,286047004.4,P
1509718035.7,286047002.7,N
1509718055.5,286047001.6,N
1509718075.4,286047003.1,N
1509718095.2,286047003.9,N
1509718115.1,286047001.7,N
1509718116.0,286047001.7,N
1509718135.8,286047005.9,Y
1509718155.6,286047000.1,P
1509718175.5,286047000.3,N
1509718195.3,286046998.6,N
1509718215.1,286046996.9,N
1509718235.9,286046997.0,N
1509718255.7,286046994.9,N
1509718275.6,286046995.3,N
1509718295.4,286046994.9,N
1509718315.2,286046996.8,N
1509718335.1,286046999.1,N
1509718336.0,286046999.1,N
1509718355.8,286046997.3,N
1509718375.6,286046996.9,N
1509718395.5,286046999.4,N
1509718415.3,286046998.6,N
1509718435.2,286046998.6,N
1509718455.0,286046998.7,N
1509718455.9,286046998.7,N
1509718475.7,286046999.6,N
1509718495.6,286046996.9,N
1509718515.4,286046997.4,N
1509718535.3,286046996.7,N
1509718555.1,286046999.1,N
1509718556.0,286046999.1,N
1509718575.8,286046999.5,N
1509718595.7,286046997.9,N
1509718615.5,286046997.9,N
1509718635.3,286046997.1,N
1509718655.2,286046994.9,Y
1509718675.0,286046998.2,P
1509718675.9,286046998.2,P
1509718695.8,286047000.1,N
1509718715.6,286046999.8,N
1509718735.4,286047002.7,Y
1509718755.3,286047003.9,P
1509718775.1,286047001.7,N
1509718795.9,286047004.4,N
1509718815.7,286047002.3,N
1509718835.5,286046999.7,N
1509718855.4,286046999.8,N
1509718875.2,286047001.1,N
1509718895.0,286046998.1,N
1509718895.9,286046998.1,N
1509718915.8,286047000.7,N
1509718935.6,286047000.9,N
1509718955.5,286046998.1,N
1509718975.3,286047000.6,N
1509718995.1,286046999.9,N
1509719015.9,286047000.9,N
1509719035.7,286046998.3,N
1509719055.5,286047000.3,N
1509719075.4,286047001.9,N
1509719095.2,286047002.0,N
1509719115.1,286047000.2,N
1509719116.0,286047000.2,N
1509719135.8,286047002.8,N
1509719155.6,286047002.3,N
1509719175.5,286046998.2,N
1509719195.3,286046998.8,N
1509719215.1,286047001.2,N
1509719235.9,286046998.6,N
1509719255.7,286047000.8,N
1509719275.6,286047002.5,N
1509719295.4,286046999.7,N
1509719315.2,286047001.9,N
1509719335.1,286047004.1,N
1509719336.0,286047004.1,N
1509719355.8,286047003.9,N
1509719375.6,286047005.1,N
1509719395.5,286047004.1,N
1509719415.3,286047005.3,N
1509719435.2,286047003.7,N
1509719455.9,286047002.7,N
1509719475.7,286047002.0,N
1509719495.6,286047002.7,N
1509719515.4,286047002.8,N
1509719535.2,286046999.9,N
1509719555.1,286047002.4,N
1509719556.0,286047002.4,N
1509719575.8,286046999.8,N
1509719595.7,286047000.1,N
1509719615.5,286047001.1,N
1509719635.3,286047000.4,N
1509719655.2,286047000.3,N
1509719675.0,286047002.8,N
1509719675.9,286047002.8,N
1509719695.8,286047002.6,N
1509719715.6,286047001.5,N
1509719735.4,286047001.8,N
1509719755.3,286047001.7,N
1509719775.1,286047004.3,N
1509719795.8,286047003.1,N
1509719815.7,286047002.9,N
1509719835.5,286047003.4,N
1509719855.4,286047003.5,N
1509719875.2,286047004.2,N
1509719895.0,286047004.2,N
1509719895.9,286047004.2,N
1509719915.8,286047004.3,N
1509719935.6,286047004.2,N
1509719955.5,286047004.2,N
1509719975.3,286047001.5,N
1509719995.1,286047001.5,N
1509720015.9,286047001.6,N
1509720035.7,286047001.6,N
1509720055.5,286047004.3,Y
1509720075.4,286047000.7,P
1509720095.2,286046998.5,N
1509720115.1,286046999.2,N
1509720116.0,286046999.2,N
1509720135.8,286046999.0,N
1509720155.6,286046996.9,N
1509720175.5,286046999.2,N
1509720195.3,286046997.4,N
1509720215.1,286046996.9,N
1509720235.9,286046998.7,N
1509720255.7,286046998.9,N
1509720275.5,286046997.2,N
1509720295.4,286046996.8,N
1509720315.2,286046997.0,N
1509720335.1,286046998.1,N
1509720336.0,286046998.1,N
1509720355.8,286046998.1,N
1509720375.6,286047001.1,N
1509720395.5,286046998.7,N
1509720415.3,286046998.4,N
1509720435.1,286047000.7,N
1509720455.9,286046998.5,N
1509720475.7,286046997.0,N
1509720495.6,286046999.2,N
1509720515.4,286046998.3,N
1509720535.2,286046998.2,N
1509720555.1,286047000.8,N
1509720556.0,286047000.8,N
1509720575.8,286046998.1,N
1509720595.6,286046998.8,N
1509720615.5,286046996.9,N
1509720635.3,286046996.6,N
1509720655.2,286046999.3,N
1509720675.0,286047001.2,N
1509720675.9,286047001.2,N
1509720695.7,286046998.5,N
1509720715.6,286046998.4,N
1509720735.4,286047000.4,N
1509720755.3,286047000.4,N
1509720775.1,286047002.8,N
1509720795.8,286047001.1,N
1509720815.7,286046998.7,N
1509720835.5,286047000.5,N
1509720855.4,286047001.2,N
1509720875.2,286047000.8,N
1509720895.0,286046998.4,N
1509720895.9,286046998.4,N
1509720915.8,286046999.2,N
1509720935.6,286046999.5,N
1509720955.4,286046998.9,N
1509720975.3,286046999.5,N
1509720995.1,286047001.1,N
1509721015.9,286047000.0,N
1509721035.7,286047000.0,N
1509721055.5,286046999.7,N
1509721075.4,286047001.4,N
1509721095.2,286047001.6,N
1509721115.0,286047001.4,N
1509721115.9,286047001.4,N
1509721135.8,286046999.8,N
1509721155.6,286047002.2,N
1509721175.5,286047004.3,Y
1509721195.3,286047002.2,P
