#timestamp,LO_Frequency,Hit,StdDev 
1458082815.0,286047014.3,N
1458082815.9,286047014.3,N
1458082835.8,286047015.0,N
1458082855.6,286047015.5,N
1458082875.4,286047018.3,Y
1458082895.3,286047001.7,P
1458082915.1,286047002.5,N
1458082935.8,286047001.4,N
1458082955.7,286047003.9,N
1458082975.5,286047000.1,N
1458082995.3,286047002.8,N
1458083015.2,286046999.9,N
1458083035.9,286046998.8,N
1458083055.7,286046996.9,N
1458083075.6,286046996.9,N
1458083095.4,286046997.0,N
1458083115.2,286046999.3,N
1458083135.1,286046997.4,N
1458083136.0,286046997.4,N
1458083155.8,286046997.8,N
1458083175.6,286046996.5,N
1458083195.5,286046999.5,N
1458083215.3,286046995.1,N
1458083235.1,286046994.9,N
1458083255.8,286046991.7,N
1458083275.7,286046993.6,N
1458083295.5,286046994.2,N
1458083315.3,286046993.7,N
1458083335.2,286046993.7,N
1458083355.9,286046995.3,N
1458083375.7,286046995.4,N
1458083395.6,286046998.4,N
1458083415.4,286047002.7,N
1458083435.2,286047000.4,N
1458083455.1,286046998.8,N
1458083456.0,286046998.8,N
1458083475.8,286047000.6,N
1458083495.6,286046998.7,N
1458083515.5,286047000.8,N
1458083535.3,286047000.8,N
1458083555.1,286047000.8,N
1458083575.8,286046998.6,N
1458083595.7,286047002.6,N
1458083615.5,286047003.0,N
1458083635.3,286047004.9,N
1458083655.2,286047005.0,N
1458083675.9,286047004.6,N
1458083695.7,286047004.8,N
1458083715.6,286047004.9,N
1458083735.4,286047004.8,N
1458083755.2,286047005.2,N
1458083775.1,286047006.9,N
1458083776.0,286047006.9,N
1458083795.8,286047005.3,N
1458083815.6,286047006.4,N
1458083835.5,286047003.3,N
1458083855.3,286047005.7,N
1458083875.1,286047004.9,N
1458083895.8,286047006.7,N
1458083915.7,286047007.5,N
1458083935.5,286047003.7,N
1458083955.3,286047003.3,N
1458083975.2,286047003.3,N
1458083995.0,286047003.4,N
1458083995.9,286047003.4,N
1458084015.7,286047005.2,N
1458084035.6,286047004.2,N
1458084055.4,286047003.2,N
1458084075.2,286047000.3,N
1458084095.1,286046999.8,N
1458084096.0,286046999.8,N
1458084115.8,286047002.0,N
1458084135.6,286046998.6,N
1458084155.5,286046996.9,N
1458084175.3,286046993.4,N
1458084195.1,286046994.3,N
1458084215.9,286046992.7,N
1458084235.7,286046992.0,N
1458084255.5,286046994.2,N
1458084275.4,286046994.8,N
1458084295.2,286046994.3,N
1458084315.0,286046991.8,N
1458084315.9,286046991.8,N
1458084335.7,286046994.8,N
1458084355.6,286046993.7,N
1458084375.4,286046993.6,N
1458084395.2,286046997.2,N
1458084415.1,286046998.1,N
1458084416.0,286046998.1,N
1458084435.8,286047002.3,N
1458084455.6,286047001.8,N
1458084475.5,286047002.0,N
1458084495.3,286047004.0,N
1458084515.1,286047003.0,N
1458084535.9,286047004.7,N
1458084555.7,286047005.4,N
1458084575.5,286047005.1,N
1458084595.4,286047004.1,N
1458084615.2,286047003.7,N
1458084635.0,286047004.8,N
1458084635.9,286047004.8,N
1458084655.8,286047006.8,N
1458084675.6,286047003.4,N
1458084695.4,286047005.1,N
1458084715.2,286047003.3,N
1458084735.1,286047007.5,N
1458084736.0,286047007.5,N
1458084755.8,286047009.1,N
1458084775.6,286047007.5,N
1458084795.5,286047004.8,N
1458084815.3,286047002.5,N
1458084835.1,286046999.9,N
1458084855.9,286047000.5,N
1458084875.7,286047001.2,N
1458084895.5,286046999.5,N
1458084915.4,286046997.6,N
1458084935.2,286047000.7,N
1458084955.0,286047001.0,N
1458084955.9,286047001.0,N
1458084975.8,286046997.1,N
1458084995.6,286046997.2,N
1458085015.4,286046994.9,N
1458085035.3,286046996.3,N
1458085055.1,286046997.8,N
1458085056.0,286046997.8,N
1458085075.8,286046997.6,N
1458085095.7,286046994.1,N
1458085115.5,286046993.7,N
1458085135.3,286046992.0,N
1458085155.1,286046993.6,N
1458085175.9,286046993.8,N
1458085195.7,286046995.6,N
1458085215.5,286046997.1,N
1458085235.4,286046994.9,N
1458085255.2,286046995.7,N
1458085275.0,286046991.7,N
1458085275.9,286046991.7,N
1458085295.8,286046992.9,N
1458085315.6,286046994.6,N
1458085335.4,286046994.1,N
1458085355.3,286046993.2,N
1458085375.1,286046988.7,Y
1458085395.8,286046991.0,P
1458085415.7,286046990.4,P
1458085435.5,286046990.0,P
1458085455.3,286046990.8,Y
1458085475.2,286046997.1,P
1458085495.9,286046996.5,N
1458085515.7,286047002.4,N
1458085535.6,286047002.0,N
1458085555.4,286047004.3,N
1458085575.2,286046999.3,N
1458085595.1,286046997.1,N
1458085596.0,286046997.1,N
1458085615.8,286046995.2,N
1458085635.6,286046993.3,N
1458085655.4,286046993.3,N
1458085675.3,286046993.8,N
1458085695.1,286046995.9,N
1458085715.8,286046994.7,N
1458085735.7,286046995.8,N
1458085755.5,286046994.1,N
1458085775.3,286046992.2,N
1458085795.2,286046990.1,N
1458085815.9,286046988.6,Y
1458085835.7,286046994.1,P
1458085855.6,286046990.7,P
1458085875.4,286046992.3,P
1458085895.2,286046994.6,N
1458085915.1,286046995.3,N
1458085916.0,286046995.3,N
1458085935.8,286046997.2,N
1458085955.6,286046996.0,N
1458085975.5,286046994.7,N
1458085995.3,286046996.4,N
1458086015.1,286046991.7,Y
1458086035.9,286046998.8,P
1458086055.7,286047000.3,N
1458086075.5,286047002.4,N
1458086095.3,286047000.3,N
1458086115.2,286047000.6,N
1458086135.0,286046996.5,N
1458086135.9,286046996.5,N
1458086155.7,286046997.7,N
1458086175.6,286046997.3,N
1458086195.4,286046994.4,N
1458086215.2,286046994.0,N
1458086235.1,286046994.3,N
1458086236.0,286046994.3,N
1458086255.8,286046995.1,N
1458086275.6,286046996.2,N
1458086295.5,286046993.7,N
1458086315.3,286046994.8,N
1458086335.1,286046993.9,N
1458086355.9,286046992.3,N
1458086375.7,286046989.6,Y
1458086395.5,286046996.4,P
