#timestamp,LO_Frequency,Hit,StdDev 
1519995615.2,286046999.4,N
1519995635.1,286046999.2,P
1519995636.0,286046999.2,Y
1519995655.8,286046999.1,P
1519995675.6,286047000.1,N
1519995695.5,286047000.6,N
1519995715.3,286047001.2,N
1519995735.1,286046998.1,N
1519995785.9,286047000.2,E
1519995795.8,286047000.2,N
1519995815.7,286047000.2,P
1519995835.5,286047000.3,P
1519995855.3,286046999.9,N
1519995875.2,286047000.8,Y
1519995895.0,286047000.6,P
1519995895.9,286047000.6,N
1519995915.8,286047000.3,N
1519995935.6,286046999.9,N
1519995955.4,286047002.4,Y
1519995975.3,286047002.0,P
1519995995.1,286047002.0,N
1519996015.8,286047002.3,N
1519996035.7,286047000.9,N
1519996055.5,286046998.5,N
1519996075.4,286046998.3,N
1519996095.2,286046999.4,N
1519996115.0,286046999.1,N
1519996115.9,286046999.1,N
1519996135.8,286046998.2,N
1519996155.6,286046998.2,N
1519996175.5,286046997.0,N
1519996195.4,286046999.3,N
1519996215.3,286046998.9,N
1519996235.1,286047001.1,N
1519996236.0,286047001.1,N
1519996255.8,286047000.2,N
1519996275.7,286047000.6,N
1519996295.5,286047000.9,N
1519996315.3,286046999.7,N
1519996335.2,286047002.1,N
1519996355.0,286047000.2,N
1519996355.9,286047000.2,N
1519996375.8,286047001.0,N
1519996395.6,286047000.0,N
1519996415.4,286047000.4,N
1519996435.3,286047000.5,N
1519996455.1,286047000.6,N
1519996475.9,286047000.8,N
1519996495.7,286047002.3,N
1519996515.5,286047000.1,N
1519996535.4,286047002.7,N
1519996555.2,286047000.4,N
1519996575.0,286046998.3,N
1519996575.9,286046998.3,N
1519996595.8,286047001.2,N
1519996615.6,286047001.2,N
1519996635.5,286047001.1,N
1519996655.3,286046998.2,N
1519996675.1,286046998.3,N
1519996695.9,286046998.2,N
1519996715.7,286046998.4,N
1519996735.5,286046998.5,N
1519996755.4,286047001.2,N
1519996775.2,286047000.2,N
1519996795.1,286047000.2,N
1519996796.0,286047000.2,N
1519996815.8,286047000.9,N
1519996835.6,286047001.0,N
1519996855.5,286047000.2,N
1519996875.3,286047000.6,N
1519996895.2,286047000.5,N
1519996915.9,286046998.5,N
1519996935.7,286047001.1,N
1519996955.6,286047000.5,N
1519996975.4,286047002.3,N
1519996995.2,286047002.7,N
1519997015.1,286046999.9,N
1519997016.0,286046999.9,N
1519997035.8,286047000.6,N
1519997055.7,286047000.2,N
1519997075.5,286046999.9,N
1519997095.3,286046999.9,N
1519997115.2,286046998.5,N
1519997135.0,286047000.7,N
1519997135.9,286047000.7,N
1519997155.8,286047000.2,N
1519997175.6,286047000.2,N
1519997195.4,286047002.6,N
1519997215.3,286046999.7,N
1519997235.1,286047000.2,N
1519997255.8,286046999.8,N
1519997275.7,286047002.8,N
1519997295.5,286046999.7,N
1519997315.4,286047002.1,N
1519997335.2,286047000.0,N
1519997355.0,286047000.5,N
1519997355.9,286047000.5,N
1519997375.8,286046998.4,N
1519997395.6,286046999.6,N
1519997415.4,286046999.4,N
1519997435.3,286046999.2,N
1519997455.1,286046998.7,N
1519997475.9,286046998.4,N
1519997495.7,286046998.3,N
1519997515.5,286046999.8,N
1519997535.4,286047000.0,N
1519997555.2,286047001.1,N
1519997575.0,286046999.1,N
1519997575.9,286046999.1,N
1519997595.8,286046998.7,N
1519997615.6,286046999.2,N
1519997635.5,286046999.3,N
1519997655.3,286046999.6,N
1519997675.1,286046998.9,N
1519997695.9,286046996.6,Y
1519997715.7,286046996.9,P
1519997735.6,286046997.1,N
1519997755.4,286046997.2,N
1519997775.2,286046997.3,N
1519997795.1,286046998.0,N
1519997796.0,286046998.0,N
1519997815.8,286046996.0,Y
1519997835.7,286046997.0,P
1519997855.5,286046999.0,N
1519997875.3,286046997.0,P
1519997895.2,286046997.0,Y
1519997915.0,286047000.0,P
1519997915.9,286047000.0,N
1519997935.8,286047000.6,N
1519997955.6,286046998.2,N
1519997975.4,286046998.3,N
1519997995.3,286047000.3,N
1519998015.1,286047000.3,N
1519998035.9,286047001.0,N
1519998055.7,286047000.7,N
1519998075.5,286046999.3,N
1519998095.4,286046999.4,N
1519998115.2,286046997.4,N
1519998135.0,286046997.8,N
1519998136.0,286046997.8,N
1519998155.8,286046997.5,N
1519998175.6,286046994.9,Y
1519998195.5,286046997.5,P
1519998215.3,286046996.8,P
1519998235.1,286046997.0,P
1519998255.9,286046997.0,Y
1519998275.7,286047000.6,P
1519998295.6,286046999.9,N
1519998315.4,286047001.2,N
1519998335.2,286046998.3,N
1519998355.1,286047000.3,N
1519998356.0,286047000.3,N
1519998375.8,286047000.4,N
1519998395.7,286047000.7,N
1519998415.5,286047000.9,N
1519998435.3,286047000.9,N
1519998455.2,286047000.7,N
1519998475.9,286046998.7,N
1519998495.7,286046998.3,N
1519998515.6,286046998.7,N
1519998535.4,286046999.0,N
1519998555.2,286046999.3,N
1519998575.1,286046999.3,N
1519998576.0,286046999.3,N
1519998595.8,286046997.5,N
1519998615.7,286046996.8,N
1519998635.5,286046996.7,N
1519998655.3,286046997.1,N
1519998675.2,286046997.1,N
1519998695.0,286046997.1,N
1519998695.9,286046997.1,N
1519998715.8,286046997.4,N
1519998735.6,286046997.5,N
1519998755.4,286046995.4,Y
1519998775.3,286046997.5,P
1519998795.1,286046998.0,N
1519998815.8,286046997.1,P
1519998835.7,286047001.2,N
1519998855.5,286046999.0,N
1519998875.4,286046998.4,N
1519998895.2,286046999.1,N
1519998915.0,286046998.8,N
1519998915.9,286046998.8,N
1519998935.8,286046999.1,N
1519998955.6,286046997.0,N
1519998975.5,286046996.7,Y
1519998995.3,286046998.7,P
1519999015.1,286046999.5,P
1519999035.9,286046999.3,N
1519999055.7,286046998.5,Y
1519999075.5,286046998.1,P
1519999095.4,286046998.2,P
1519999115.2,286046998.4,P
1519999135.1,286046998.7,Y
1519999136.0,286046998.7,P
1519999155.8,286047000.2,N
1519999175.6,286047000.7,N
1519999195.5,286047001.2,N
