#timestamp,LO_Frequency,Hit,StdDev 
1661612415.1,286047000.3,N
1661612435.9,286047000.2,N
1661612455.7,286047002.4,Y
1661612475.5,286047002.3,P
1661612495.4,286046999.7,N
1661612515.2,286047002.3,N
1661612535.1,286047000.5,N
1661612536.0,286047000.5,N
1661612555.8,286047000.5,N
1661612575.6,286047000.3,N
1661612595.5,286047000.3,N
1661612615.3,286047000.4,N
1661612635.1,286047000.0,N
1661612655.9,286047000.1,N
1661612675.7,286047002.5,Y
1661612695.6,286047001.0,P
1661612715.4,286047000.5,N
1661612735.2,286047000.3,N
1661612755.1,286047001.2,Y
1661612756.0,286047001.2,P
1661612775.8,286046998.2,P
1661612795.7,286046998.2,N
1661612815.5,286046998.9,N
1661612835.3,286046998.5,N
1661612855.2,286046998.9,N
1661612875.0,286046999.3,N
1661612875.9,286046999.3,N
1661612895.7,286046998.4,N
1661612915.6,286047000.4,N
1661612935.4,286047000.1,N
1661612955.3,286047002.8,N
1661612975.1,286047001.8,N
1661612976.0,286047001.8,N
1661612995.8,286047002.0,N
1661613015.7,286047001.8,N
1661613035.5,286046999.7,N
1661613055.3,286047002.0,N
1661613075.2,286047001.3,N
1661613095.0,286047001.5,N
1661613095.9,286047001.5,N
1661613115.8,286047001.6,N
1661613135.6,286047003.7,N
1661613155.4,286047001.4,N
1661613175.3,286047003.1,N
1661613195.1,286047002.0,N
1661613215.8,286047002.8,N
1661613235.7,286047002.0,N
1661613255.5,286047002.3,N
1661613275.4,286047002.6,N
1661613295.2,286047004.0,N
1661613315.0,286047002.3,N
1661613315.9,286047002.3,N
1661613335.8,286047000.3,N
1661613355.6,286047000.2,N
1661613375.4,286047000.3,N
1661613395.3,286047000.5,N
1661613415.1,286047001.1,N
1661613435.9,286047000.0,N
1661613455.7,286047000.4,N
1661613475.5,286047000.2,N
1661613495.4,286047001.0,N
1661613515.2,286047001.0,N
1661613535.0,286047000.0,N
1661613566.0,286046998.2,E
1661613575.9,286047000.1,N
1661613595.7,286047001.6,P
1661613615.6,286047004.4,P
1661613635.4,286047001.4,N
1661613655.2,286047001.8,N
1661613675.1,286047002.3,N
1661613676.0,286047002.3,N
1661613695.8,286047001.5,N
1661613715.7,286047003.9,Y
1661613735.5,286046999.9,P
1661613755.3,286047002.4,N
1661613775.2,286046999.8,N
1661613795.0,286046999.8,N
1661613795.9,286046999.8,N
1661613815.7,286047000.3,N
1661613835.6,286047000.7,N
1661613855.4,286047001.0,N
1661613875.3,286046998.3,N
1661613895.1,286046998.5,N
1661613896.0,286046998.5,N
1661613915.8,286046998.4,N
1661613935.7,286046998.3,N
1661613955.5,286046998.9,N
1661613975.3,286046998.7,N
1661613995.2,286046998.4,N
1661614015.0,286046998.9,N
1661614015.9,286046998.9,N
1661614035.8,286046998.9,N
1661614055.6,286046998.9,N
1661614075.4,286046999.4,N
1661614095.3,286046999.1,N
1661614115.1,286046999.4,N
1661614135.8,286046999.1,N
1661614155.7,286046997.0,N
1661614175.5,286046996.7,N
1661614195.4,286046996.5,N
1661614215.2,286046996.7,N
1661614235.0,286046997.3,N
1661614235.9,286046997.3,N
1661614255.8,286046996.9,N
1661614275.6,286046997.4,N
1661614295.4,286046996.6,N
1661614315.3,286046999.2,N
1661614335.1,286046996.7,N
1661614355.9,286046997.0,N
1661614375.7,286046999.2,N
1661614395.5,286046998.3,N
1661614415.4,286046998.8,N
1661614435.2,286046996.9,Y
1661614455.0,286047001.2,P
1661614455.9,286047001.2,N
1661614475.8,286046998.5,N
1661614495.6,286046999.0,N
1661614515.5,286046998.4,N
1661614535.3,286046996.5,N
1661614555.1,286046996.8,N
1661614575.9,286046997.7,N
1661614595.7,286046997.8,N
1661614615.5,286046999.0,N
1661614635.4,286046999.1,N
1661614655.2,286046998.6,N
1661614675.1,286046998.9,N
1661614676.0,286046998.9,N
1661614695.8,286046999.0,N
1661614715.6,286046999.6,N
1661614735.5,286046997.6,N
1661614755.3,286046995.4,Y
1661614775.1,286046996.7,P
1661614795.9,286046996.6,P
1661614815.7,286046999.2,N
1661614835.6,286046997.7,N
1661614855.4,286046994.9,Y
1661614875.2,286046998.1,P
1661614895.1,286047000.6,P
1661614896.0,286047000.6,N
1661614915.8,286047000.0,N
1661614935.7,286046999.0,N
1661614955.5,286046998.8,N
1661614975.3,286046999.1,N
1661614995.2,286046998.2,N
1661615015.0,286046999.1,N
1661615015.9,286046999.1,N
1661615035.8,286046999.6,N
1661615055.6,286046999.1,N
1661615075.4,286046999.5,N
1661615095.3,286046999.0,N
1661615115.1,286046999.3,N
1661615135.8,286046998.2,N
1661615155.7,286047001.1,N
1661615175.5,286046998.4,N
1661615195.4,286046998.8,N
1661615215.2,286047000.8,N
1661615235.0,286046998.1,N
1661615235.9,286046998.1,N
1661615255.8,286047000.7,N
1661615275.6,286046998.2,N
1661615295.5,286047000.0,N
1661615315.3,286047000.9,N
1661615335.1,286046998.2,N
1661615355.9,286047001.2,N
1661615375.7,286046998.8,N
1661615395.6,286046998.2,N
1661615415.4,286047001.0,N
1661615435.2,286046998.7,N
1661615455.1,286046999.3,N
1661615456.0,286046999.3,N
1661615475.8,286046998.9,N
1661615495.7,286046998.3,N
1661615515.5,286046998.1,N
1661615535.3,286046999.0,N
1661615555.2,286046999.2,N
1661615575.0,286046999.4,N
1661615575.9,286046999.4,N
1661615595.8,286046999.6,N
1661615615.6,286046999.4,N
1661615635.4,286046999.4,N
1661615655.3,286046998.9,N
1661615675.1,286046999.6,N
1661615695.9,286046998.3,N
1661615715.7,286046998.8,N
1661615735.6,286046999.5,N
1661615755.4,286046999.5,N
1661615775.2,286046997.7,N
1661615795.1,286046999.5,N
1661615796.0,286046999.5,N
1661615815.8,286046999.2,N
1661615835.7,286046999.4,N
1661615855.5,286046999.3,N
1661615875.3,286046996.5,Y
1661615895.2,286046998.7,P
1661615915.0,286046998.9,P
1661615915.9,286046998.9,P
1661615935.8,286047001.0,Y
1661615955.6,286047000.3,P
1661615975.4,286047001.2,N
1661615995.3,286047001.0,N
