#timestamp,LO_Frequency,Hit,StdDev 
1629234015.8,286046999.2,P
1629234035.6,286047001.2,P
1629234055.5,286046998.2,N
1629234075.3,286046996.8,N
1629234095.1,286046999.9,N
1629234115.9,286047000.5,N
1629234135.7,286047001.2,N
1629234155.6,286047002.1,N
1629234175.4,286046999.7,N
1629234195.2,286047000.8,N
1629234215.1,286046999.5,N
1629234216.0,286046999.5,N
1629234235.8,286047001.1,N
1629234255.6,286046999.7,N
1629234275.5,286046998.3,N
1629234295.3,286046998.9,N
1629234315.2,286046998.6,N
1629234335.9,286046998.6,N
1629234355.7,286046997.7,N
1629234375.6,286046997.2,N
1629234395.4,286046997.9,N
1629234415.2,286046997.2,N
1629234435.1,286046995.2,Y
1629234436.0,286046995.2,P
1629234455.8,286046996.9,N
1629234475.7,286047001.1,N
1629234495.5,286047002.2,N
1629234515.3,286047002.8,N
1629234535.2,286047001.6,N
1629234555.0,286047000.7,N
1629234555.9,286047000.7,N
1629234575.8,286047000.6,N
1629234595.6,286046999.4,N
1629234615.4,286046999.4,N
1629234635.3,286046999.1,N
1629234655.1,286047003.7,N
1629234675.8,286047003.1,N
1629234695.7,286047003.4,N
1629234715.5,286047001.3,N
1629234735.4,286047002.1,N
1629234755.2,286046999.7,N
1629234775.0,286047004.4,N
1629234775.9,286047004.4,N
1629234795.8,286047001.8,N
1629234815.6,286047001.4,N
1629234835.5,286047002.8,N
1629234855.3,286047002.6,N
1629234875.1,286047000.2,N
1629234895.9,286047000.1,N
1629234915.7,286047000.0,N
1629234935.5,286046999.6,N
1629234955.4,286046997.5,N
1629234975.2,286046997.8,N
1629234995.1,286046995.8,N
1629234996.0,286046995.8,N
1629235015.8,286046999.6,N
1629235035.6,286046997.7,N
1629235055.5,286046996.5,N
1629235075.3,286046999.7,N
1629235095.2,286047002.1,N
1629235115.9,286047000.3,N
1629235135.7,286046996.6,N
1629235155.6,286047000.7,N
1629235175.4,286046998.4,N
1629235195.3,286046996.9,N
1629235215.1,286046999.1,N
1629235216.0,286046999.1,N
1629235235.8,286046999.3,N
1629235255.7,286046999.2,N
1629235275.5,286047000.9,N
1629235295.3,286046997.4,N
1629235315.2,286046998.6,N
1629235335.0,286046999.3,N
1629235335.9,286046999.3,N
1629235355.8,286046996.9,N
1629235375.6,286046999.5,N
1629235395.4,286046999.1,N
1629235415.3,286046996.6,N
1629235435.1,286047000.6,N
1629235455.8,286047000.6,N
1629235475.7,286046999.8,N
1629235495.5,286047000.5,N
1629235515.4,286046999.0,N
1629235535.2,286046999.4,N
1629235555.0,286046998.6,N
1629235555.9,286046998.6,N
1629235575.8,286046996.6,N
1629235595.6,286046997.0,N
1629235615.4,286046997.2,N
1629235635.3,286046998.4,N
1629235655.1,286046999.5,N
1629235675.9,286046997.5,N
1629235695.7,286046999.5,N
1629235715.5,286046999.4,N
1629235735.4,286047000.7,N
1629235755.2,286046999.7,N
1629235775.0,286047001.0,N
1629235775.9,286047001.0,N
1629235795.8,286046998.9,N
1629235815.6,286046998.9,N
1629235835.5,286046999.0,N
1629235855.3,286046998.6,N
1629235875.1,286046999.3,N
1629235895.9,286046998.2,N
1629235915.7,286046997.0,N
1629235935.5,286046998.3,N
1629235955.4,286047000.5,N
1629235975.2,286047000.6,N
1629235995.1,286047002.4,N
1629235996.0,286047002.4,N
1629236015.8,286047001.0,N
1629236035.6,286046998.9,N
1629236055.5,286046998.3,N
1629236075.3,286046996.8,N
1629236095.1,286046996.5,N
1629236115.9,286046999.4,N
1629236135.7,286047000.9,N
1629236155.6,286047000.2,N
1629236175.4,286047002.6,N
1629236195.2,286046999.9,N
1629236215.1,286047001.1,N
1629236216.0,286047001.1,N
1629236235.8,286046998.6,N
1629236255.6,286047002.6,N
1629236275.5,286047001.4,N
1629236295.3,286047001.7,N
1629236315.2,286047004.3,N
1629236335.9,286047004.3,N
1629236355.7,286047002.2,N
1629236375.6,286047000.4,N
1629236395.4,286047002.8,N
1629236415.2,286047002.7,N
1629236435.1,286047000.5,N
1629236436.0,286047000.5,N
1629236455.8,286047000.2,N
1629236475.7,286047000.3,N
1629236495.5,286047001.2,N
1629236515.3,286047000.5,N
1629236535.2,286047002.1,N
1629236555.9,286047002.1,N
1629236575.7,286047000.3,N
1629236595.6,286047001.1,N
1629236615.4,286046997.7,N
1629236635.3,286046996.1,N
1629236655.1,286046995.2,N
1629236656.0,286046995.2,N
1629236675.8,286046999.5,N
1629236695.7,286047000.8,N
1629236715.5,286046998.3,N
1629236735.3,286046997.0,N
1629236755.2,286047002.3,N
1629236775.0,286047000.1,N
1629236775.9,286047000.1,N
1629236795.8,286046998.2,N
1629236815.6,286047001.8,N
1629236835.4,286047001.5,N
1629236855.3,286047004.2,N
1629236875.1,286047004.3,N
1629236895.8,286047001.4,N
1629236915.7,286047004.4,N
1629236935.5,286047001.4,N
1629236955.4,286047001.6,N
1629236975.2,286047004.0,N
1629236995.0,286047002.8,N
1629236995.9,286047002.8,N
1629237015.8,286047002.4,N
1629237035.6,286047002.6,N
1629237055.4,286047002.0,N
1629237075.3,286046998.1,N
1629237095.1,286047000.4,N
1629237115.9,286047002.7,N
1629237135.7,286047000.2,N
1629237155.5,286047002.0,N
1629237175.4,286047011.9,Y
1629237195.2,286047002.5,P
1629237215.0,286047002.6,N
1629237216.0,286047002.6,P
1629237235.8,286047000.6,N
1629237255.6,286047001.0,N
1629237275.5,286047006.0,Y
1629237295.3,286047003.9,P
1629237315.1,286047003.9,P
1629237335.9,286047001.5,N
1629237355.7,286047001.3,N
1629237375.6,286047004.2,Y
1629237395.4,286047002.7,P
1629237415.2,286047004.2,P
1629237435.1,286047002.9,P
1629237436.0,286047002.9,Y
1629237455.8,286047002.0,P
1629237475.7,286047002.2,P
1629237495.5,286046999.5,N
1629237515.3,286046996.8,N
1629237535.2,286046995.2,N
1629237555.0,286046996.4,N
1629237555.9,286046996.4,N
1629237575.7,286046996.3,N
1629237595.6,286046991.8,N
