#timestamp,LO_Frequency,Hit,StdDev 
1711857615.6,286046998.3,N
1711857635.4,286046997.0,N
1711857655.2,286046996.6,N
1711857675.1,286046998.6,N
1711857676.0,286046998.6,N
1711857695.8,286047001.0,N
1711857715.7,286046999.1,N
1711857735.5,286046998.6,N
1711857755.3,286046998.8,N
1711857775.2,286046997.0,N
1711857795.0,286046996.6,N
1711857795.9,286046996.6,N
1711857815.8,286046997.2,N
1711857835.6,286046997.4,N
1711857855.4,286046997.3,N
1711857905.3,286046998.5,E
1711857915.2,286046998.1,N
1711857935.0,286047002.4,P
1711857935.9,286047002.4,N
1711857955.8,286047000.4,N
1711857975.6,286047000.9,N
1711857995.4,286047000.6,N
1711858015.3,286047001.6,N
1711858035.1,286047001.3,N
1711858055.9,286047001.8,N
1711858075.7,286047002.2,N
1711858095.5,286047001.7,N
1711858115.4,286047004.4,Y
1711858135.2,286046999.8,P
1711858155.0,286047002.8,P
1711858156.0,286047002.8,N
1711858175.8,286046999.9,N
1711858195.6,286047000.4,N
1711858215.5,286047002.8,N
1711858235.3,286047002.4,N
1711858255.1,286047002.8,N
1711858275.9,286047004.3,Y
1711858295.7,286047000.5,P
1711858315.6,286047002.7,P
1711858335.4,286047001.0,N
1711858355.2,286047001.0,N
1711858375.1,286046998.6,N
1711858376.0,286046998.6,N
1711858395.8,286046998.5,N
1711858415.6,286046998.3,N
1711858435.5,286046998.3,N
1711858455.3,286046999.1,N
1711858475.2,286046996.7,N
1711858495.0,286046994.9,Y
1711858495.9,286046994.9,P
1711858515.8,286046997.2,N
1711858535.6,286046999.6,N
1711858555.4,286046999.6,N
1711858575.3,286046999.6,N
1711858595.1,286046996.7,N
1711858615.9,286046998.7,N
1711858635.7,286046998.2,N
1711858655.5,286046998.7,N
1711858675.4,286046998.9,N
1711858695.2,286046999.1,N
1711858715.0,286046997.2,N
1711858715.9,286046997.2,N
1711858735.8,286046996.5,N
1711858755.6,286046999.2,N
1711858775.5,286046998.4,N
1711858795.3,286046999.1,N
1711858815.1,286046997.1,N
1711858835.9,286046999.5,N
1711858855.7,286046999.3,N
1711858875.6,286046998.7,N
1711858895.4,286046998.5,N
1711858915.2,286046999.6,N
1711858935.1,286046999.5,N
1711858936.0,286046999.5,N
1711858955.8,286046996.6,N
1711858975.6,286046999.1,N
1711858995.5,286046999.4,N
1711859015.3,286046996.8,N
1711859035.2,286046999.0,N
1711859055.9,286046999.1,N
1711859075.7,286046999.4,N
1711859095.6,286046999.3,N
1711859115.4,286046998.7,N
1711859135.2,286046999.0,N
1711859155.1,286046999.4,N
1711859156.0,286046999.4,N
1711859175.8,286046998.1,N
1711859195.7,286046996.9,Y
1711859215.5,286047000.6,P
1711859235.3,286047000.7,N
1711859255.2,286047000.6,N
1711859275.0,286047000.3,N
1711859275.9,286047000.3,N
1711859295.8,286047001.2,N
1711859315.6,286047001.2,N
1711859335.4,286047000.6,N
1711859355.3,286047000.6,N
1711859375.1,286046998.3,N
1711859395.9,286046999.2,N
1711859415.7,286046998.5,N
1711859435.5,286046998.3,N
1711859455.4,286046999.1,N
1711859475.2,286046996.6,Y
1711859495.0,286046998.2,P
1711859495.9,286046998.2,N
1711859515.8,286046996.6,P
1711859535.6,286047001.2,N
1711859555.5,286047000.6,N
1711859575.3,286047000.3,N
1711859595.1,286046998.1,N
1711859615.9,286047000.5,N
1711859635.7,286047000.0,N
1711859655.5,286047000.2,N
1711859675.4,286047000.1,N
1711859695.2,286046998.7,N
1711859715.1,286046999.2,N
1711859716.0,286046999.2,N
1711859735.8,286046999.2,N
1711859755.6,286047000.6,N
1711859775.5,286047000.3,N
1711859795.3,286047000.0,N
1711859815.1,286047002.8,N
1711859835.9,286047001.9,N
1711859855.7,286047001.8,N
1711859875.6,286046999.7,N
1711859895.4,286047001.0,N
1711859915.2,286047000.8,N
1711859935.1,286047000.7,N
1711859936.0,286047000.7,N
1711859955.8,286047000.2,N
1711859975.6,286047001.1,N
1711859995.5,286047000.9,N
1711860015.3,286047000.3,N
1711860035.2,286047000.2,N
1711860055.9,286046998.1,N
1711860075.7,286046999.3,N
1711860095.6,286046998.3,N
1711860115.4,286046999.1,N
1711860135.3,286046996.9,N
1711860155.1,286046998.8,N
1711860156.0,286046998.8,N
1711860175.8,286047001.2,N
1711860195.7,286046998.6,N
1711860215.5,286046998.5,N
1711860235.4,286047000.9,N
1711860255.2,286047000.4,N
1711860275.0,286046998.6,N
1711860275.9,286046998.6,N
1711860295.8,286046998.7,N
1711860315.6,286046999.4,N
1711860335.4,286046998.7,N
1711860355.3,286046998.9,N
1711860375.1,286047001.2,N
1711860395.9,286047000.8,N
1711860415.7,286047001.1,N
1711860435.5,286047000.5,N
1711860455.4,286047000.4,N
1711860475.2,286047000.8,N
1711860495.0,286047001.1,N
1711860496.0,286047001.1,N
1711860515.8,286047000.3,N
1711860535.6,286047000.6,N
1711860555.5,286047001.2,N
1711860575.3,286047000.4,N
1711860595.1,286047000.3,N
1711860615.9,286047001.1,N
1711860635.7,286046999.1,N
1711860655.6,286046998.8,N
1711860675.4,286046998.2,N
1711860695.2,286046999.9,N
1711860715.1,286046998.3,N
1711860716.0,286046998.3,N
1711860735.8,286046998.9,N
1711860755.6,286047000.8,N
1711860775.5,286047001.2,N
1711860795.3,286046999.9,N
1711860815.2,286047000.4,N
1711860835.9,286047002.8,N
1711860855.7,286047000.6,N
1711860875.6,286046998.3,N
1711860895.4,286047000.4,N
1711860915.2,286047000.7,N
1711860935.1,286047002.7,N
1711860936.0,286047002.7,N
1711860955.8,286046999.8,N
1711860975.7,286047000.0,N
1711860995.5,286047001.4,N
1711861015.3,286047001.9,N
1711861035.2,286047002.7,N
1711861055.0,286047000.6,N
1711861055.9,286047000.6,N
1711861075.8,286046999.9,N
1711861095.6,286047000.2,N
1711861115.4,286047000.3,N
1711861135.3,286046998.6,N
1711861155.1,286046998.1,N
1711861175.8,286046998.1,N
1711861195.7,286047001.1,N
