#timestamp,LO_Frequency,Hit,StdDev 
1699023615.2,286047001.6,N
1699023635.0,286047002.0,N
1699023635.9,286047002.0,N
1699023655.8,286047002.8,N
1699023675.6,286046998.4,N
1699023695.4,286047000.4,N
1699023715.3,286047000.2,N
1699023735.1,286046999.8,N
1699023755.9,286047000.2,N
1699023775.7,286047001.1,N
1699023795.5,286047002.8,N
1699023815.4,286047000.1,N
1699023835.2,286047000.9,N
1699023855.0,286046999.8,N
1699023855.9,286046999.8,N
1699023875.8,286047002.4,N
1699023895.6,286047004.2,N
1699023915.4,286047004.1,N
1699023935.3,286047002.8,N
1699023955.1,286047000.3,N
1699023975.9,286047002.4,N
1699023995.7,286047000.1,N
1699024015.5,286047001.1,N
1699024035.4,286047000.6,N
1699024055.2,286046999.9,N
1699024075.0,286046999.9,N
1699024075.9,286046999.9,N
1699024095.8,286046998.2,N
1699024115.6,286046998.6,N
1699024135.5,286047000.1,N
1699024155.3,286047000.2,N
1699024175.1,286047001.1,N
1699024195.9,286046998.3,N
1699024215.7,286047002.8,N
1699024235.5,286046999.8,N
1699024255.4,286047000.1,N
1699024275.2,286046999.7,N
1699024295.1,286047000.6,N
1699024296.0,286047000.6,N
1699024315.8,286047000.1,N
1699024335.6,286047000.1,N
1699024355.5,286047001.1,N
1699024375.3,286046998.4,N
1699024395.1,286047000.6,N
1699024415.9,286047000.9,N
1699024435.7,286047000.6,N
1699024455.6,286047002.0,N
1699024475.4,286047002.4,N
1699024495.2,286047002.6,N
1699024515.1,286047002.8,N
1699024516.0,286047002.8,N
1699024535.8,286047002.5,N
1699024555.6,286047000.5,N
1699024575.5,286046999.9,N
1699024595.3,286047000.5,N
1699024615.2,286047002.3,N
1699024635.9,286047000.1,N
1699024655.7,286047000.6,N
1699024675.6,286047002.8,N
1699024695.4,286047001.2,N
1699024715.2,286047002.7,N
1699024735.1,286046999.9,N
1699024736.0,286046999.9,N
1699024755.8,286046999.7,N
1699024775.7,286047002.5,N
1699024795.5,286047001.8,N
1699024815.3,286046999.7,N
1699024835.2,286047002.1,N
1699024855.0,286047002.3,N
1699024855.9,286047002.3,N
1699024875.7,286047001.5,N
1699024895.6,286047002.6,N
1699024915.4,286047001.8,N
1699024935.3,286047001.8,N
1699024955.1,286047001.5,N
1699024956.0,286047001.5,N
1699024975.8,286047001.8,N
1699024995.7,286047004.4,Y
1699025015.5,286047002.7,P
1699025035.3,286047002.4,P
1699025055.2,286046999.8,N
1699025075.0,286047002.2,N
1699025075.9,286047002.2,N
1699025095.8,286047000.4,N
1699025115.6,286047001.2,N
1699025135.4,286046998.9,N
1699025155.3,286047000.5,N
1699025175.1,286046999.9,N
1699025195.8,286047002.7,N
1699025215.7,286047001.6,N
1699025235.5,286047002.8,N
1699025255.4,286047002.4,N
1699025275.2,286046999.9,N
1699025295.0,286047001.0,N
1699025295.9,286047001.0,N
1699025315.8,286047002.8,N
1699025335.6,286047000.1,N
1699025355.4,286047002.6,N
1699025375.3,286047002.4,N
1699025395.1,286046995.2,Y
1699025415.9,286046994.6,P
1699025435.7,286046993.9,N
1699025455.5,286046995.3,N
1699025475.4,286046996.3,N
1699025495.2,286046995.7,N
1699025515.1,286046996.0,N
1699025516.0,286046996.0,N
1699025535.8,286046993.5,Y
1699025555.6,286046998.2,P
1699025575.5,286046998.4,N
1699025595.3,286046998.5,N
1699025615.1,286046999.2,N
1699025635.9,286046998.9,N
1699025655.7,286046998.2,N
1699025675.6,286047001.2,N
1699025695.4,286047000.7,N
1699025715.2,286047000.5,N
1699025735.1,286047000.7,N
1699025736.0,286047000.7,N
1699025755.8,286047000.8,N
1699025775.7,286046998.6,N
1699025795.5,286047001.0,N
1699025815.3,286047000.2,N
1699025835.2,286046999.3,N
1699025855.9,286046998.8,N
1699025875.7,286047000.3,N
1699025895.6,286046998.3,N
1699025915.4,286046999.4,N
1699025935.2,286046998.6,N
1699025955.1,286047001.2,N
1699025956.0,286047001.2,N
1699025975.8,286046998.7,N
1699025995.7,286047001.2,N
1699026015.5,286047002.5,N
1699026035.3,286047001.2,N
1699026055.2,286046998.4,N
1699026075.0,286046998.3,N
1699026075.9,286046998.3,N
1699026095.8,286046998.4,N
1699026115.6,286047000.1,N
1699026135.4,286046999.9,N
1699026155.3,286047000.2,N
1699026175.1,286047002.6,N
1699026195.8,286047000.2,N
1699026215.7,286047002.8,N
1699026235.5,286047002.5,N
1699026255.4,286047002.7,N
1699026275.2,286047004.1,N
1699026295.0,286046999.8,N
1699026295.9,286046999.8,N
1699026315.8,286047002.5,N
1699026335.6,286047003.8,N
1699026355.5,286047002.2,N
1699026375.3,286047003.8,N
1699026395.1,286047003.3,N
1699026415.9,286047003.0,N
1699026435.7,286047005.1,N
1699026455.5,286047003.6,N
1699026475.4,286047004.4,N
1699026495.2,286047002.8,N
1699026515.1,286047002.3,N
1699026516.0,286047002.3,N
1699026535.8,286047003.7,N
1699026555.6,286047001.3,N
1699026575.5,286047002.1,N
1699026595.3,286047001.8,N
1699026615.1,286047003.9,N
1699026635.9,286046999.9,N
1699026655.7,286047001.4,N
1699026675.6,286047002.2,N
1699026695.4,286047001.7,N
1699026715.2,286046999.7,N
1699026735.1,286047005.2,Y
1699026736.0,286047005.2,P
1699026755.8,286047002.4,N
1699026775.7,286047004.1,P
1699026795.5,286047002.5,N
1699026815.3,286047001.6,N
1699026835.2,286046998.1,N
1699026855.9,286047001.4,N
1699026875.7,286047002.6,N
1699026895.6,286047000.1,N
1699026915.4,286047000.1,N
1699026935.2,286047002.5,N
1699026955.1,286047000.1,N
1699026956.0,286047000.1,N
1699026975.8,286046998.1,N
1699026995.7,286047001.3,N
1699027015.5,286047001.5,N
1699027035.3,286047001.9,N
1699027055.2,286047003.7,N
1699027075.0,286047002.2,N
1699027075.9,286047002.2,N
1699027095.8,286047002.3,N
1699027115.6,286047001.1,N
1699027135.4,286046999.9,N
1699027155.3,286046998.1,N
1699027175.1,286047000.2,N
1699027195.8,286047002.2,N
