#timestamp,LO_Frequency,Hit,StdDev 
1563102015.7,286046997.5,N
1563102035.5,286046995.4,Y
1563102055.3,286046996.6,P
1563102075.2,286046999.6,N
1563102095.0,286046998.9,N
1563102095.9,286046998.9,N
1563102115.7,286046998.6,N
1563102135.6,286046999.6,N
1563102155.4,286047002.1,N
1563102175.3,286047002.3,N
1563102195.1,286047000.9,N
1563102196.0,286047000.9,N
1563102215.8,286046999.2,N
1563102235.7,286046999.5,N
1563102255.5,286046999.4,N
1563102275.4,286046999.3,N
1563102295.2,286046998.8,N
1563102315.0,286047000.7,N
1563102315.9,286047000.7,N
1563102335.8,286047001.0,N
1563102355.6,286047001.0,N
1563102375.5,286047000.0,N
1563102395.3,286047000.1,N
1563102415.1,286047002.1,N
1563102435.9,286047001.5,N
1563102455.7,286047002.5,N
1563102475.5,286047001.8,N
1563102495.4,286047001.0,N
1563102515.2,286046998.3,N
1563102535.1,286046998.3,N
1563102536.0,286046998.3,N
1563102555.8,286047000.5,N
1563102575.6,286047001.1,N
1563102595.5,286046998.1,N
1563102615.3,286047000.7,N
1563102635.2,286047001.0,N
1563102655.9,286046999.9,N
1563102675.7,286047000.6,N
1563102695.6,286047000.0,N
1563102715.4,286047000.3,N
1563102735.2,286046999.1,N
1563102755.1,286047001.1,N
1563102756.0,286047001.1,N
1563102775.8,286047000.8,N
1563102795.7,286047001.0,N
1563102815.5,286047002.5,N
1563102835.3,286047000.0,N
1563102855.2,286047001.1,N
1563102875.0,286046998.8,N
1563102875.9,286046998.8,N
1563102895.8,286046997.4,N
1563102915.6,286046995.2,Y
1563102935.4,286046997.7,P
1563102955.3,286046999.4,N
1563102975.1,286047001.2,N
1563102995.9,286047001.0,N
1563103015.7,286047001.0,N
1563103035.5,286046998.3,N
1563103055.4,286046999.1,N
1563103075.2,286046998.3,N
1563103095.0,286046999.7,N
1563103095.9,286046999.7,N
1563103115.8,286047000.2,N
1563103135.6,286047001.6,N
1563103155.5,286046998.2,N
1563103175.3,286046999.1,N
1563103195.1,286047000.7,N
1563103215.9,286047000.1,N
1563103235.7,286046999.7,N
1563103255.6,286047002.5,N
1563103275.4,286047000.0,N
1563103295.2,286047000.4,N
1563103315.1,286047001.2,N
1563103316.0,286047001.2,N
1563103335.8,286047001.0,N
1563103355.7,286046999.8,N
1563103375.5,286047000.0,N
1563103395.3,286047000.6,N
1563103415.2,286047000.1,N
1563103435.0,286047002.4,N
1563103435.9,286047002.4,N
1563103455.7,286047000.5,N
1563103475.6,286047001.2,N
1563103495.4,286047000.9,N
1563103515.3,286046999.7,N
1563103535.1,286047002.8,N
1563103555.8,286047002.6,N
1563103575.7,286047004.1,Y
1563103595.5,286047004.4,P
1563103615.4,286047002.5,N
1563103635.2,286047002.7,N
1563103655.0,286047002.2,N
1563103655.9,286047002.2,N
1563103675.8,286047001.6,N
1563103695.6,286047001.8,N
1563103715.4,286047002.1,N
1563103735.3,286047001.6,N
1563103755.1,286047001.6,N
1563103775.9,286047000.4,N
1563103795.7,286047000.6,N
1563103815.5,286047002.7,N
1563103835.4,286047001.6,N
1563103855.2,286047001.9,N
1563103875.1,286047004.2,Y
1563103876.0,286047004.2,P
1563103895.8,286047000.3,N
1563103915.6,286046998.5,N
1563103935.4,286047011.9,Y
1563103955.2,286047000.0,P
1563103975.1,286046999.7,N
1563103976.0,286046999.7,N
1563103995.8,286046998.6,N
1563104015.2,286046998.8,N
1563104035.0,286046996.5,Y
1563104035.9,286046996.5,P
1563104055.8,286046997.7,N
1563104075.6,286046997.1,N
1563104095.4,286046996.6,N
1563104115.3,286046999.6,N
1563104135.1,286046999.0,N
1563104155.8,286046996.6,N
1563104175.7,286046998.9,N
1563104195.5,286047001.2,N
1563104215.4,286046998.8,N
1563104235.2,286046998.1,N
1563104255.0,286046998.1,N
1563104255.9,286046998.1,N
1563104275.8,286047000.4,N
1563104295.6,286046998.5,N
1563104315.4,286047001.1,N
1563104335.3,286046999.9,N
1563104355.1,286046999.8,N
1563104375.9,286047002.5,N
1563104395.7,286047002.5,N
1563104415.5,286047002.6,N
1563104435.4,286047001.4,N
1563104455.2,286047001.7,N
1563104475.0,286047004.4,N
1563104475.9,286047004.4,N
1563104495.8,286047002.7,N
1563104515.6,286047002.3,N
1563104535.2,286047002.5,N
1563104555.9,286047004.4,N
1563104575.7,286047004.4,N
1563104595.6,286047001.8,N
1563104615.4,286047002.1,N
1563104635.3,286047002.2,N
1563104655.1,286047002.5,N
1563104675.8,286047002.3,N
1563104695.7,286047002.4,N
1563104715.5,286047001.6,N
1563104735.4,286047002.1,N
1563104755.2,286046999.8,N
1563104775.0,286047001.1,N
1563104775.9,286047001.1,N
1563104795.8,286047000.9,N
1563104815.6,286047000.4,N
1563104835.4,286047000.8,N
1563104855.3,286047000.8,N
1563104875.1,286046998.1,N
1563104895.9,286046998.1,N
1563104915.7,286046998.8,N
1563104935.5,286046998.3,N
1563104955.4,286046998.3,N
1563104975.2,286046998.3,N
1563104995.1,286046998.9,N
1563104996.0,286046998.9,N
1563105015.8,286046998.7,N
1563105035.6,286046999.4,N
1563105055.5,286046998.8,N
1563105075.3,286046999.2,N
1563105095.1,286046998.5,N
1563105115.9,286046998.5,N
1563105135.7,286046996.5,N
1563105155.6,286046998.9,N
1563105175.4,286046999.0,N
1563105195.2,286046999.2,N
1563105215.1,286046996.8,N
1563105216.0,286046996.8,N
1563105235.8,286046999.2,N
1563105255.7,286046996.9,N
1563105275.5,286046996.7,N
1563105295.3,286046996.9,N
1563105315.2,286046997.9,N
1563105335.0,286046997.0,N
1563105335.9,286046997.0,N
1563105355.0,286046997.2,N
1563105355.9,286046997.2,N
1563105375.7,286046997.0,N
1563105395.6,286046999.5,N
1563105415.4,286046996.9,Y
1563105435.3,286046998.7,P
1563105455.1,286046998.7,P
1563105475.8,286046999.5,N
1563105495.7,286046998.9,N
1563105515.5,286046999.2,N
1563105535.4,286046998.6,Y
1563105555.2,286046999.9,P
1563105575.0,286047002.5,P
1563105575.9,286047002.5,N
1563105595.8,286047000.1,N
