#timestamp,LO_Frequency,Hit,StdDev 
1636578015.6,286046999.3,N
1636578035.4,286046997.2,N
1636578055.3,286046999.1,N
1636578075.1,286046998.9,N
1636578076.0,286046998.9,N
1636578095.8,286046999.0,N
1636578115.7,286046996.5,N
1636578135.5,286046996.5,N
1636578155.3,286046999.2,N
1636578175.2,286046997.2,N
1636578195.0,286046996.6,N
1636578195.9,286046996.6,N
1636578215.8,286046996.8,N
1636578235.6,286046999.2,N
1636578255.4,286046998.7,N
1636578275.3,286046999.0,N
1636578295.1,286046998.7,N
1636578315.8,286046997.1,N
1636578335.7,286046996.7,N
1636578355.5,286046997.8,N
1636578375.4,286046999.2,N
1636578395.2,286046999.6,N
1636578415.0,286046997.4,N
1636578415.9,286046997.4,N
1636578435.8,286046996.7,N
1636578455.6,286046996.9,N
1636578475.5,286046999.6,N
1636578495.3,286046997.0,N
1636578515.1,286046996.9,N
1636578535.9,286046997.2,N
1636578555.7,286046997.4,N
1636578575.5,286046997.2,N
1636578595.4,286046997.4,N
1636578615.2,286046997.5,N
1636578635.1,286046997.3,N
1636578636.0,286046997.3,N
1636578655.8,286046996.6,Y
1636578675.7,286046998.6,P
1636578695.5,286046998.5,P
1636578715.3,286046999.1,N
1636578735.2,286046998.9,N
1636578755.0,286046997.0,Y
1636578755.9,286046997.0,P
1636578775.7,286047000.3,N
1636578795.6,286047000.9,N
1636578815.4,286047001.2,N
1636578835.3,286046998.1,N
1636578855.1,286047000.9,N
1636578856.0,286047000.9,N
1636578875.8,286047000.9,N
1636578895.7,286047001.0,N
1636578915.5,286047000.8,N
1636578935.3,286046998.9,N
1636578955.2,286046998.9,N
1636578975.0,286047001.1,N
1636578975.9,286047001.1,N
1636578995.8,286047000.3,N
1636579015.6,286047000.4,N
1636579035.4,286046998.2,N
1636579055.3,286047001.1,N
1636579075.1,286047000.4,N
1636579095.9,286046999.0,N
1636579115.7,286046998.3,N
1636579135.5,286046999.4,N
1636579155.4,286046998.9,N
1636579175.2,286046999.3,N
1636579195.0,286046999.3,N
1636579196.0,286046999.3,N
1636579215.8,286046999.1,N
1636579235.6,286046999.4,N
1636579255.5,286046999.2,N
1636579275.3,286046999.1,N
1636579295.1,286046998.7,N
1636579315.9,286047000.4,N
1636579335.7,286046998.6,N
1636579355.6,286046999.0,N
1636579375.4,286046999.6,N
1636579395.2,286046997.8,N
1636579415.1,286046996.9,Y
1636579416.0,286046996.9,P
1636579435.8,286046999.3,N
1636579455.7,286046998.9,N
1636579475.5,286046996.5,Y
1636579495.3,286047000.7,P
1636579515.2,286047000.4,N
1636579535.0,286047000.4,N
1636579535.9,286047000.4,N
1636579555.7,286047000.8,N
1636579575.6,286047001.0,N
1636579595.4,286047002.6,Y
1636579615.3,286047000.5,P
1636579635.1,286047000.4,P
1636579655.9,286046998.3,P
1636579675.7,286046999.4,N
1636579695.5,286046999.2,N
1636579745.4,286046996.6,E
1636579755.3,286047000.9,N
1636579775.2,286047000.5,P
1636579795.9,286047002.8,P
1636579815.7,286047002.7,N
1636579835.6,286047001.6,N
1636579855.4,286047004.4,Y
1636579875.2,286047000.1,P
1636579895.1,286047000.0,N
1636579896.0,286047000.0,N
1636579915.8,286047001.1,N
1636579935.7,286047001.1,N
1636579955.5,286046999.7,N
1636579975.3,286047002.5,Y
1636579995.2,286047000.4,P
1636580015.0,286046998.5,P
1636580015.9,286046998.5,N
1636580035.7,286047000.7,N
1636580055.6,286047000.4,N
1636580075.4,286047000.8,N
1636580095.3,286047001.1,N
1636580115.1,286047001.1,N
1636580116.0,286047001.1,N
1636580135.8,286047001.0,N
1636580155.7,286047000.0,N
1636580175.5,286047002.3,N
1636580195.4,286047002.7,N
1636580215.2,286047002.1,N
1636580235.0,286047002.2,N
1636580235.9,286047002.2,N
1636580255.8,286046999.9,N
1636580275.6,286047000.5,N
1636580295.4,286047000.5,N
1636580315.3,286047000.2,N
1636580335.1,286047000.3,N
1636580355.9,286047001.1,N
1636580375.7,286047001.2,N
1636580395.5,286046998.1,N
1636580415.4,286046999.4,N
1636580435.2,286046996.6,Y
1636580455.0,286046998.8,P
1636580455.9,286046998.8,N
1636580475.8,286046999.5,N
1636580495.6,286046996.7,Y
1636580515.5,286047000.8,P
1636580535.3,286046998.1,N
1636580555.1,286046998.6,N
1636580575.9,286046998.2,N
1636580595.7,286046998.4,N
1636580615.6,286046999.2,N
1636580635.4,286046997.8,N
1636580655.2,286046995.1,Y
1636580675.1,286046997.1,P
1636580676.0,286046997.1,P
1636580695.8,286046997.4,P
1636580715.6,286046996.9,Y
1636580735.5,286046998.4,P
1636580755.3,286047001.2,N
1636580775.2,286047000.9,N
1636580795.9,286046998.5,N
1636580815.7,286046999.2,N
1636580835.6,286046998.8,N
1636580855.4,286046998.4,N
1636580875.3,286046998.3,N
1636580895.1,286046998.2,N
1636580915.8,286047000.8,N
1636580935.7,286047001.2,N
1636580955.5,286047000.8,N
1636580975.4,286047001.2,N
1636580995.2,286047001.2,N
1636581015.0,286046999.9,N
1636581015.9,286046999.9,N
1636581035.8,286047001.2,N
1636581055.6,286046998.3,N
1636581075.5,286046998.5,N
1636581095.3,286046998.4,N
1636581115.1,286047001.0,N
1636581135.9,286046998.2,N
1636581155.7,286046998.7,N
1636581175.5,286046998.3,N
1636581195.4,286046998.1,N
1636581215.2,286047000.4,N
1636581235.1,286047000.9,N
1636581236.0,286047000.9,N
1636581255.8,286046998.1,N
1636581275.6,286046998.2,N
1636581295.5,286046998.1,N
1636581315.3,286047000.8,N
1636581335.1,286047000.8,N
1636581355.9,286046999.7,N
1636581375.7,286047000.8,N
1636581395.6,286047002.1,N
1636581415.4,286047002.6,N
1636581435.2,286047002.0,N
1636581455.1,286046999.8,N
1636581456.0,286046999.8,N
1636581475.8,286046999.9,N
1636581495.6,286047000.7,N
1636581515.5,286047000.3,N
1636581535.3,286047000.4,N
1636581555.2,286047000.2,N
1636581575.0,286047000.0,N
1636581575.9,286047000.0,N
1636581595.7,286047001.4,N
