1582413124.87,$M4.1 35317 675 661 -22155 -27315 0 0 *53
1582413125.97,$M4.1 35318 675 661 -22155 -27315 0 0 *5C
1582413127.07,$M4.1 35319 675 661 -22155 -27315 0 0 *5D
1582413128.19,$M4.1 35320 675 665 -22155 -27315 0 0 *53
1582413129.31,$M4.1 35321 677 669 -22155 -27315 0 0 *5C
1582413130.42,$M4.1 35322 677 673 -22155 -27315 0 0 *54
1582413131.54,$M4.1 35323 677 669 -22155 -27315 0 0 *5E
1582413132.66,$M4.1 35324 677 661 -22155 -27315 0 0 *51
1582413133.76,$M4.1 35325 675 661 -22155 -27315 0 0 *52
1582413134.88,$M4.1 35326 675 665 -22155 -27315 0 0 *55
1582413135.98,$M4.1 35327 675 665 -22155 -27315 0 0 *54
1582413137.08,$M4.1 35328 675 661 -22155 -27315 0 0 *5F
1582413138.2,$M4.1 35329 677 669 -22155 -27315 0 0 *54
1582413139.3,$M4.1 35330 675 661 -22155 -27315 0 0 *56
1582413140.4,$M4.1 35331 675 665 -22155 -27315 0 0 *53
1582413141.52,$M4.1 35332 677 669 -22155 -27315 0 0 *5E
1582413142.65,$M4.1 35333 677 665 -22155 -27315 0 0 *53
1582413143.77,$M4.1 35334 677 665 -22155 -27315 0 0 *54
1582413144.88,$M4.1 35335 677 661 -22155 -27315 0 0 *51
1582413146.0,$M4.1 35336 677 669 -22155 -27315 0 0 *5A
1582413147.13,$M4.1 35337 677 661 -22155 -27315 0 0 *53
1582413148.25,$M4.1 35338 677 669 -22155 -27315 0 0 *54
1582413149.35,$M4.1 35339 675 665 -22155 -27315 0 0 *5B
1582413150.45,$M4.1 35340 675 657 -22155 -27315 0 0 *54
1582413151.56,$M4.1 35341 675 661 -22155 -27315 0 0 *50
1582413152.69,$M4.1 35342 673 651 -22155 -27315 0 0 *56
1582413153.79,$M4.1 35343 675 661 -22155 -27315 0 0 *52
1582413154.91,$M4.1 35344 677 665 -22155 -27315 0 0 *53
1582413156.02,$M4.1 35345 681 669 -22155 -27315 0 0 *57
1582413157.13,$M4.1 35346 675 661 -22155 -27315 0 0 *57
1582413158.23,$M4.1 35347 675 657 -22155 -27315 0 0 *53
1582413159.34,$M4.1 35348 677 661 -22155 -27315 0 0 *5B
1582413160.45,$M4.1 35349 675 665 -22155 -27315 0 0 *5C
1582413161.55,$M4.1 35350 679 657 -22155 -27315 0 0 *59
1582413162.63,$M4.1 35351 679 661 -22155 -27315 0 0 *5D
1582413163.77,$M4.1 35352 677 657 -22155 -27315 0 0 *55
1582413164.85,$M4.1 35353 675 653 -22155 -27315 0 0 *52
1582413165.98,$M4.1 35354 677 661 -22155 -27315 0 0 *56
1582413167.07,$M4.1 35355 679 665 -22155 -27315 0 0 *5D
1582413168.2,$M4.1 35356 677 665 -22155 -27315 0 0 *50
1582413169.32,$M4.1 35357 677 661 -22155 -27315 0 0 *55
1582413170.44,$M4.1 35358 677 657 -22155 -27315 0 0 *5F
1582413171.55,$M4.1 35359 677 653 -22155 -27315 0 0 *5A
1582413172.67,$M4.1 35360 677 661 -22155 -27315 0 0 *51
1582413173.79,$M4.1 35361 677 657 -22155 -27315 0 0 *55
1582413174.89,$M4.1 35362 679 653 -22155 -27315 0 0 *5C
1582413175.98,$M4.1 35363 679 657 -22155 -27315 0 0 *59
1582413177.08,$M4.1 35364 679 651 -22155 -27315 0 0 *58
1582413178.18,$M4.1 35365 679 653 -22155 -27315 0 0 *5B
1582413179.3,$M4.1 35366 677 647 -22155 -27315 0 0 *53
1582413180.41,$M4.1 35367 677 651 -22155 -27315 0 0 *55
1582413181.55,$M4.1 35368 677 651 -22155 -27315 0 0 *5A
1582413182.66,$M4.1 35369 677 653 -22155 -27315 0 0 *59
1582413183.78,$M4.1 35370 677 651 -22155 -27315 0 0 *53
1582413184.91,$M4.1 35371 677 651 -22155 -27315 0 0 *52
1582413186.03,$M4.1 35372 677 647 -22155 -27315 0 0 *56
1582413187.16,$M4.1 35373 677 651 -22155 -27315 0 0 *50
1582413188.26,$M4.1 35374 679 647 -22155 -27315 0 0 *5E
1582413189.38,$M4.1 35375 677 647 -22155 -27315 0 0 *51
1582413190.5,$M4.1 35376 675 647 -22155 -27315 0 0 *50
1582413191.62,$M4.1 35377 677 647 -22155 -27315 0 0 *53
1582413192.73,$M4.1 35378 677 643 -22155 -27315 0 0 *58
1582413193.87,$M4.1 35379 677 647 -22155 -27315 0 0 *5D
1582413194.95,$M4.1 35380 679 639 -22155 -27315 0 0 *5C
1582413196.09,$M4.1 35381 677 639 -22155 -27315 0 0 *53
1582413197.2,$M4.1 35382 677 639 -22155 -27315 0 0 *50
1582413198.3,$M4.1 35383 679 639 -22155 -27315 0 0 *5F
1582413199.37,$M4.1 35384 675 633 -22155 -27315 0 0 *5E
1582413200.51,$M4.1 35385 681 639 -22155 -27315 0 0 *5E
1582413201.58,$M4.1 35386 679 633 -22155 -27315 0 0 *50
1582413202.71,$M4.1 35387 677 635 -22155 -27315 0 0 *59
1582413203.81,$M4.1 35388 677 633 -22155 -27315 0 0 *50
1582413204.88,$M4.1 35389 679 633 -22155 -27315 0 0 *5F
1582413205.97,$M4.1 35390 679 633 -22155 -27315 0 0 *57
1582413207.03,$M4.1 35391 679 629 -22155 -27315 0 0 *5D
1582413208.14,$M4.1 35392 677 633 -22155 -27315 0 0 *5B
1582413209.24,$M4.1 35393 677 629 -22155 -27315 0 0 *51
1582413210.32,$M4.1 35394 679 629 -22155 -27315 0 0 *58
1582413211.42,$M4.1 35395 677 625 -22155 -27315 0 0 *5B
1582413212.53,$M4.1 35396 677 625 -22155 -27315 0 0 *58
1582413213.61,$M4.1 35397 679 617 -22155 -27315 0 0 *56
1582413214.7,$M4.1 35398 679 625 -22155 -27315 0 0 *58
1582413215.8,$M4.1 35399 677 625 -22155 -27315 0 0 *57
1582413216.87,$M4.1 35400 679 621 -22155 -27315 0 0 *5A
1582413217.95,$M4.1 35401 679 621 -22155 -27315 0 0 *5B
1582413219.04,$M4.1 35402 679 617 -22155 -27315 0 0 *5D
1582413220.16,$M4.1 35403 677 617 -22155 -27315 0 0 *52
1582413221.22,$M4.1 35404 679 611 -22155 -27315 0 0 *5D
1582413222.29,$M4.1 35405 679 611 -22155 -27315 0 0 *5C
1582413223.39,$M4.1 35406 679 613 -22155 -27315 0 0 *5D
1582413224.51,$M4.1 35407 677 613 -22155 -27315 0 0 *52
1582413225.58,$M4.1 35408 679 611 -22155 -27315 0 0 *51
1582413226.65,$M4.1 35409 679 611 -22155 -27315 0 0 *50
1582413227.75,$M4.1 35410 677 611 -22155 -27315 0 0 *56
1582413228.82,$M4.1 35411 679 611 -22155 -27315 0 0 *59
1582413229.91,$M4.1 35412 677 607 -22155 -27315 0 0 *53
1582413230.98,$M4.1 35413 679 607 -22155 -27315 0 0 *5C
1582413232.08,$M4.1 35414 677 607 -22155 -27315 0 0 *55
1582413233.16,$M4.1 35415 677 611 -22155 -27315 0 0 *53
1582413234.3,$M4.1 35416 677 613 -22155 -27315 0 0 *52
1582413235.4,$M4.1 35417 679 613 -22155 -27315 0 0 *5D
1582413236.48,$M4.1 35418 679 613 -22155 -27315 0 0 *52
1582413237.55,$M4.1 35419 679 611 -22155 -27315 0 0 *51
1582413238.64,$M4.1 35420 679 611 -22155 -27315 0 0 *5B
1582413239.72,$M4.1 35421 679 613 -22155 -27315 0 0 *58
1582413240.79,$M4.1 35422 679 607 -22155 -27315 0 0 *5E
1582413241.86,$M4.1 35423 679 607 -22155 -27315 0 0 *5F
1582413242.93,$M4.1 35424 679 611 -22155 -27315 0 0 *5F
1582413244.0,$M4.1 35425 679 599 -22155 -27315 0 0 *5D
1582413245.07,$M4.1 35426 679 599 -22155 -27315 0 0 *5E
1582413246.14,$M4.1 35427 679 607 -22155 -27315 0 0 *5B
1582413247.21,$M4.1 35428 679 607 -22155 -27315 0 0 *54
1582413248.28,$M4.1 35429 679 611 -22155 -27315 0 0 *52
1582413249.35,$M4.1 35430 679 607 -22155 -27315 0 0 *5D
1582413250.43,$M4.1 35431 679 613 -22155 -27315 0 0 *59
1582413251.5,$M4.1 35432 679 611 -22155 -27315 0 0 *58
1582413252.57,$M4.1 35433 679 607 -22155 -27315 0 0 *5E
1582413253.67,$M4.1 35434 677 607 -22155 -27315 0 0 *57
1582413254.74,$M4.1 35435 679 607 -22155 -27315 0 0 *58
1582413255.8,$M4.1 35436 679 607 -22155 -27315 0 0 *5B
1582413256.87,$M4.1 35437 679 599 -22155 -27315 0 0 *5E
1582413257.97,$M4.1 35438 679 613 -22155 -27315 0 0 *50
1582413259.04,$M4.1 35439 679 607 -22155 -27315 0 0 *54
1582413260.11,$M4.1 35440 679 607 -22155 -27315 0 0 *5A
1582413261.21,$M4.1 35441 681 611 -22155 -27315 0 0 *5B
1582413262.32,$M4.1 35442 681 613 -22155 -27315 0 0 *5A
1582413263.39,$M4.1 35443 679 607 -22155 -27315 0 0 *59
1582413264.46,$M4.1 35444 679 607 -22155 -27315 0 0 *5E
1582413265.53,$M4.1 35445 679 611 -22155 -27315 0 0 *58
1582413266.62,$M4.1 35446 677 611 -22155 -27315 0 0 *55
1582413267.75,$M4.1 35447 681 613 -22155 -27315 0 0 *5F
1582413268.82,$M4.1 35448 679 607 -22155 -27315 0 0 *52
1582413269.89,$M4.1 35449 679 611 -22155 -27315 0 0 *54
1582413270.96,$M4.1 35450 679 599 -22155 -27315 0 0 *5F
1582413272.03,$M4.1 35451 679 607 -22155 -27315 0 0 *5A
1582413273.11,$M4.1 35452 677 607 -22155 -27315 0 0 *57
1582413274.18,$M4.1 35453 679 607 -22155 -27315 0 0 *58
1582413275.25,$M4.1 35454 679 611 -22155 -27315 0 0 *58
1582413276.32,$M4.1 35455 679 607 -22155 -27315 0 0 *5E
1582413277.39,$M4.1 35456 679 607 -22155 -27315 0 0 *5D
1582413278.46,$M4.1 35457 679 599 -22155 -27315 0 0 *58
1582413279.54,$M4.1 35458 677 607 -22155 -27315 0 0 *5D
1582413280.65,$M4.1 35459 681 611 -22155 -27315 0 0 *52
1582413281.7,$M4.1 35460 679 607 -22155 -27315 0 0 *58
1582413282.77,$M4.1 35461 679 607 -22155 -27315 0 0 *59
1582413283.87,$M4.1 35462 681 611 -22155 -27315 0 0 *5A
1582413284.97,$M4.1 35463 681 603 -22155 -27315 0 0 *58
1582413286.07,$M4.1 35464 681 603 -22155 -27315 0 0 *5F
1582413287.17,$M4.1 35465 681 603 -22155 -27315 0 0 *5E
1582413288.28,$M4.1 35466 681 603 -22155 -27315 0 0 *5D
1582413289.38,$M4.1 35467 681 603 -22155 -27315 0 0 *5C
1582413290.48,$M4.1 35468 681 603 -22155 -27315 0 0 *53
1582413291.6,$M4.1 35469 681 603 -22155 -27315 0 0 *52
1582413292.66,$M4.1 35470 679 599 -22155 -27315 0 0 *5D
1582413293.72,$M4.1 35471 679 599 -22155 -27315 0 0 *5C
1582413294.83,$M4.1 35472 681 603 -22155 -27315 0 0 *58
1582413295.9,$M4.1 35473 679 599 -22155 -27315 0 0 *5E
1582413296.97,$M4.1 35474 679 595 -22155 -27315 0 0 *55
1582413298.06,$M4.1 35475 681 595 -22155 -27315 0 0 *53
1582413299.15,$M4.1 35476 679 599 -22155 -27315 0 0 *5B
1582413300.25,$M4.1 35477 681 603 -22155 -27315 0 0 *5D
1582413301.35,$M4.1 35478 681 603 -22155 -27315 0 0 *52
1582413302.43,$M4.1 35479 681 611 -22155 -27315 0 0 *50
1582413303.53,$M4.1 35480 681 611 -22155 -27315 0 0 *56
1582413304.65,$M4.1 35481 681 613 -22155 -27315 0 0 *55
1582413305.77,$M4.1 35482 681 629 -22155 -27315 0 0 *5F
1582413306.84,$M4.1 35483 683 603 -22155 -27315 0 0 *54
1582413307.94,$M4.1 35484 681 603 -22155 -27315 0 0 *51
1582413309.04,$M4.1 35485 681 611 -22155 -27315 0 0 *53
1582413310.17,$M4.1 35486 681 613 -22155 -27315 0 0 *52
1582413311.28,$M4.1 35487 683 613 -22155 -27315 0 0 *51
1582413312.38,$M4.1 35488 683 613 -22155 -27315 0 0 *5E
1582413313.49,$M4.1 35489 681 613 -22155 -27315 0 0 *5D
1582413314.61,$M4.1 35490 681 613 -22155 -27315 0 0 *55
1582413315.73,$M4.1 35491 683 613 -22155 -27315 0 0 *56
1582413316.85,$M4.1 35492 681 617 -22155 -27315 0 0 *53
1582413317.96,$M4.1 35493 681 617 -22155 -27315 0 0 *52
1582413319.05,$M4.1 35494 683 621 -22155 -27315 0 0 *52
1582413320.13,$M4.1 35495 683 621 -22155 -27315 0 0 *53
1582413321.23,$M4.1 35496 687 629 -22155 -27315 0 0 *5C
1582413322.32,$M4.1 35497 683 633 -22155 -27315 0 0 *52
1582413323.44,$M4.1 35498 681 647 -22155 -27315 0 0 *5C
1582413324.54,$M4.1 35499 683 643 -22155 -27315 0 0 *5B
1582413325.66,$M4.1 35500 689 635 -22155 -27315 0 0 *51
1582413326.74,$M4.1 35501 683 625 -22155 -27315 0 0 *5B
1582413327.86,$M4.1 35502 681 617 -22155 -27315 0 0 *5B
1582413328.94,$M4.1 35503 683 625 -22155 -27315 0 0 *59
1582413330.05,$M4.1 35504 687 625 -22155 -27315 0 0 *5A
1582413331.16,$M4.1 35505 687 629 -22155 -27315 0 0 *57
1582413332.28,$M4.1 35506 681 617 -22155 -27315 0 0 *5F
1582413333.38,$M4.1 35507 687 621 -22155 -27315 0 0 *5D
1582413334.48,$M4.1 35508 681 621 -22155 -27315 0 0 *54
1582413335.6,$M4.1 35509 687 629 -22155 -27315 0 0 *5B
1582413336.7,$M4.1 35510 681 621 -22155 -27315 0 0 *5D
1582413337.8,$M4.1 35511 681 621 -22155 -27315 0 0 *5C
1582413338.9,$M4.1 35512 681 621 -22155 -27315 0 0 *5F
1582413339.99,$M4.1 35513 683 625 -22155 -27315 0 0 *58
1582413341.07,$M4.1 35514 683 617 -22155 -27315 0 0 *5E
1582413342.16,$M4.1 35515 683 625 -22155 -27315 0 0 *5E
1582413343.26,$M4.1 35516 683 613 -22155 -27315 0 0 *58
1582413344.35,$M4.1 35517 683 621 -22155 -27315 0 0 *58
1582413345.43,$M4.1 35518 683 621 -22155 -27315 0 0 *57
1582413346.5,$M4.1 35519 683 625 -22155 -27315 0 0 *52
1582413347.62,$M4.1 35520 687 629 -22155 -27315 0 0 *50
1582413348.72,$M4.1 35521 687 625 -22155 -27315 0 0 *5D
1582413349.8,$M4.1 35522 683 625 -22155 -27315 0 0 *5A
1582413350.87,$M4.1 35523 683 629 -22155 -27315 0 0 *57
1582413351.99,$M4.1 35524 683 635 -22155 -27315 0 0 *5D
1582413353.11,$M4.1 35525 681 635 -22155 -27315 0 0 *5E
1582413354.24,$M4.1 35526 687 635 -22155 -27315 0 0 *5B
1582413355.34,$M4.1 35527 683 639 -22155 -27315 0 0 *52
1582413356.46,$M4.1 35528 683 635 -22155 -27315 0 0 *51
1582413357.56,$M4.1 35529 683 639 -22155 -27315 0 0 *5C
1582413358.66,$M4.1 35530 683 635 -22155 -27315 0 0 *58
1582413359.76,$M4.1 35531 683 639 -22155 -27315 0 0 *55
1582413360.86,$M4.1 35532 683 639 -22155 -27315 0 0 *56
1582413362.0,$M4.1 35533 687 643 -22155 -27315 0 0 *5E
1582413363.1,$M4.1 35534 683 643 -22155 -27315 0 0 *5D
1582413364.2,$M4.1 35535 683 643 -22155 -27315 0 0 *5C
1582413365.33,$M4.1 35536 687 647 -22155 -27315 0 0 *5F
1582413366.44,$M4.1 35537 683 643 -22155 -27315 0 0 *5E
1582413367.54,$M4.1 35538 683 643 -22155 -27315 0 0 *51
1582413368.64,$M4.1 35539 683 643 -22155 -27315 0 0 *50
1582413369.74,$M4.1 35540 683 643 -22155 -27315 0 0 *5E
1582413370.87,$M4.1 35541 687 643 -22155 -27315 0 0 *5B
1582413372.01,$M4.1 35542 687 647 -22155 -27315 0 0 *5C
1582413373.11,$M4.1 35543 683 647 -22155 -27315 0 0 *59
1582413374.24,$M4.1 35544 687 651 -22155 -27315 0 0 *5D
1582413375.34,$M4.1 35545 683 647 -22155 -27315 0 0 *5F
1582413376.47,$M4.1 35546 687 647 -22155 -27315 0 0 *58
1582413377.61,$M4.1 35547 687 651 -22155 -27315 0 0 *5E
1582413378.71,$M4.1 35548 683 643 -22155 -27315 0 0 *56
1582413379.81,$M4.1 35549 683 647 -22155 -27315 0 0 *53
1582413380.94,$M4.1 35550 687 651 -22155 -27315 0 0 *58
1582413382.06,$M4.1 35551 687 653 -22155 -27315 0 0 *5B
1582413383.16,$M4.1 35552 683 647 -22155 -27315 0 0 *59
1582413384.26,$M4.1 35553 683 647 -22155 -27315 0 0 *58
1582413385.4,$M4.1 35554 687 653 -22155 -27315 0 0 *5E
1582413386.51,$M4.1 35555 687 651 -22155 -27315 0 0 *5D
1582413387.65,$M4.1 35556 687 651 -22155 -27315 0 0 *5E
1582413388.78,$M4.1 35557 687 651 -22155 -27315 0 0 *5F
1582413389.91,$M4.1 35558 687 691 -22155 -27315 0 0 *5C
1582413391.01,$M4.1 35559 689 715 -22155 -27315 0 0 *5E
1582413392.13,$M4.1 35560 687 669 -22155 -27315 0 0 *50
1582413393.25,$M4.1 35561 689 651 -22155 -27315 0 0 *54
1582413394.35,$M4.1 35562 689 657 -22155 -27315 0 0 *51
1582413395.47,$M4.1 35563 687 643 -22155 -27315 0 0 *5B
1582413396.57,$M4.1 35564 689 643 -22155 -27315 0 0 *52
1582413397.69,$M4.1 35565 689 651 -22155 -27315 0 0 *50
1582413398.79,$M4.1 35566 687 683 -22155 -27315 0 0 *52
1582413399.91,$M4.1 35567 691 657 -22155 -27315 0 0 *5D
1582413401.02,$M4.1 35568 689 665 -22155 -27315 0 0 *5A
1582413402.15,$M4.1 35569 691 651 -22155 -27315 0 0 *55
1582413403.29,$M4.1 35570 691 639 -22155 -27315 0 0 *53
1582413404.42,$M4.1 35571 691 651 -22155 -27315 0 0 *5C
1582413405.55,$M4.1 35572 691 643 -22155 -27315 0 0 *5C
1582413406.69,$M4.1 35573 691 635 -22155 -27315 0 0 *5C
1582413407.81,$M4.1 35574 691 629 -22155 -27315 0 0 *56
1582413408.94,$M4.1 35575 691 635 -22155 -27315 0 0 *5A
1582413410.04,$M4.1 35576 691 629 -22155 -27315 0 0 *54
1582413411.16,$M4.1 35577 691 633 -22155 -27315 0 0 *5E
1582413412.24,$M4.1 35578 689 629 -22155 -27315 0 0 *53
1582413413.33,$M4.1 35579 689 625 -22155 -27315 0 0 *5E
1582413414.4,$M4.1 35580 689 625 -22155 -27315 0 0 *58
1582413415.48,$M4.1 35581 689 621 -22155 -27315 0 0 *5D
1582413416.58,$M4.1 35582 689 617 -22155 -27315 0 0 *5B
1582413417.68,$M4.1 35583 689 617 -22155 -27315 0 0 *5A
1582413418.77,$M4.1 35584 689 611 -22155 -27315 0 0 *5B
1582413419.86,$M4.1 35585 689 617 -22155 -27315 0 0 *5C
1582413420.96,$M4.1 35586 689 617 -22155 -27315 0 0 *5F
1582413422.04,$M4.1 35587 689 611 -22155 -27315 0 0 *58
1582413423.14,$M4.1 35588 691 621 -22155 -27315 0 0 *5D
1582413424.23,$M4.1 35589 689 611 -22155 -27315 0 0 *56
1582413425.3,$M4.1 35590 689 611 -22155 -27315 0 0 *5E
1582413426.4,$M4.1 35591 689 617 -22155 -27315 0 0 *59
1582413427.5,$M4.1 35592 689 617 -22155 -27315 0 0 *5A
1582413428.62,$M4.1 35593 691 621 -22155 -27315 0 0 *57
1582413429.7,$M4.1 35594 689 621 -22155 -27315 0 0 *59
1582413430.84,$M4.1 35595 691 617 -22155 -27315 0 0 *54
1582413431.94,$M4.1 35596 691 621 -22155 -27315 0 0 *52
1582413433.06,$M4.1 35597 691 633 -22155 -27315 0 0 *50
1582413434.16,$M4.1 35598 691 621 -22155 -27315 0 0 *5C
1582413435.26,$M4.1 35599 691 611 -22155 -27315 0 0 *5E
1582413436.36,$M4.1 35600 693 613 -22155 -27315 0 0 *5D
1582413437.44,$M4.1 35601 689 611 -22155 -27315 0 0 *55
1582413438.55,$M4.1 35602 691 611 -22155 -27315 0 0 *5F
1582413439.65,$M4.1 35603 691 611 -22155 -27315 0 0 *5E
1582413440.75,$M4.1 35604 691 611 -22155 -27315 0 0 *59
1582413441.85,$M4.1 35605 691 611 -22155 -27315 0 0 *58
1582413442.95,$M4.1 35606 689 617 -22155 -27315 0 0 *54
1582413444.05,$M4.1 35607 691 621 -22155 -27315 0 0 *59
1582413445.19,$M4.1 35608 691 617 -22155 -27315 0 0 *53
1582413446.26,$M4.1 35609 693 611 -22155 -27315 0 0 *56
1582413447.36,$M4.1 35610 691 611 -22155 -27315 0 0 *5C
1582413448.46,$M4.1 35611 693 613 -22155 -27315 0 0 *5D
1582413449.56,$M4.1 35612 691 611 -22155 -27315 0 0 *5E
1582413450.64,$M4.1 35613 693 621 -22155 -27315 0 0 *5E
1582413451.75,$M4.1 35614 691 611 -22155 -27315 0 0 *58
1582413452.85,$M4.1 35615 691 607 -22155 -27315 0 0 *5E
1582413453.92,$M4.1 35616 689 611 -22155 -27315 0 0 *53
1582413455.02,$M4.1 35617 691 607 -22155 -27315 0 0 *5C
1582413456.12,$M4.1 35618 691 611 -22155 -27315 0 0 *54
1582413457.25,$M4.1 35619 691 617 -22155 -27315 0 0 *53
1582413458.35,$M4.1 35620 693 613 -22155 -27315 0 0 *5F
1582413459.45,$M4.1 35621 691 611 -22155 -27315 0 0 *5E
1582413460.55,$M4.1 35622 691 611 -22155 -27315 0 0 *5D
1582413461.66,$M4.1 35623 693 613 -22155 -27315 0 0 *5C
1582413462.76,$M4.1 35624 693 613 -22155 -27315 0 0 *5B
1582413463.86,$M4.1 35625 693 613 -22155 -27315 0 0 *5A
1582413464.98,$M4.1 35626 691 617 -22155 -27315 0 0 *5F
1582413466.09,$M4.1 35627 691 611 -22155 -27315 0 0 *58
1582413467.2,$M4.1 35628 691 611 -22155 -27315 0 0 *57
1582413468.26,$M4.1 35629 693 621 -22155 -27315 0 0 *57
1582413469.4,$M4.1 35630 691 617 -22155 -27315 0 0 *58
1582413470.47,$M4.1 35631 693 611 -22155 -27315 0 0 *5D
1582413471.57,$M4.1 35632 693 613 -22155 -27315 0 0 *5C
1582413472.64,$M4.1 35633 693 621 -22155 -27315 0 0 *5C
1582413473.72,$M4.1 35634 693 621 -22155 -27315 0 0 *5B
1582413474.82,$M4.1 35635 691 625 -22155 -27315 0 0 *5C
1582413475.94,$M4.1 35636 691 629 -22155 -27315 0 0 *53
1582413477.01,$M4.1 35637 693 629 -22155 -27315 0 0 *50
1582413478.1,$M4.1 35638 693 621 -22155 -27315 0 0 *57
1582413479.2,$M4.1 35639 691 621 -22155 -27315 0 0 *54
1582413480.28,$M4.1 35640 693 625 -22155 -27315 0 0 *5C
1582413481.4,$M4.1 35641 691 617 -22155 -27315 0 0 *5E
1582413482.5,$M4.1 35642 695 625 -22155 -27315 0 0 *58
1582413483.6,$M4.1 35643 693 613 -22155 -27315 0 0 *5A
1582413484.7,$M4.1 35644 693 613 -22155 -27315 0 0 *5D
1582413485.8,$M4.1 35645 695 625 -22155 -27315 0 0 *5F
1582413486.89,$M4.1 35646 693 621 -22155 -27315 0 0 *5E
1582413487.96,$M4.1 35647 693 621 -22155 -27315 0 0 *5F
1582413489.06,$M4.1 35648 693 613 -22155 -27315 0 0 *51
1582413490.16,$M4.1 35649 691 611 -22155 -27315 0 0 *50
1582413491.28,$M4.1 35650 695 617 -22155 -27315 0 0 *5A
1582413492.38,$M4.1 35651 693 613 -22155 -27315 0 0 *59
1582413493.48,$M4.1 35652 693 613 -22155 -27315 0 0 *5A
1582413494.6,$M4.1 35653 695 617 -22155 -27315 0 0 *59
1582413495.7,$M4.1 35654 693 613 -22155 -27315 0 0 *5C
1582413496.77,$M4.1 35655 693 621 -22155 -27315 0 0 *5C
1582413497.87,$M4.1 35656 695 625 -22155 -27315 0 0 *5D
1582413498.96,$M4.1 35657 693 621 -22155 -27315 0 0 *5E
1582413500.03,$M4.1 35658 693 611 -22155 -27315 0 0 *52
1582413501.09,$M4.1 35659 693 621 -22155 -27315 0 0 *50
1582413502.23,$M4.1 35660 695 617 -22155 -27315 0 0 *59
1582413503.3,$M4.1 35661 693 625 -22155 -27315 0 0 *5F
1582413504.4,$M4.1 35662 695 625 -22155 -27315 0 0 *5A
1582413505.5,$M4.1 35663 695 625 -22155 -27315 0 0 *5B
1582413506.6,$M4.1 35664 693 613 -22155 -27315 0 0 *5F
1582413507.7,$M4.1 35665 693 613 -22155 -27315 0 0 *5E
1582413508.79,$M4.1 35666 693 625 -22155 -27315 0 0 *58
1582413509.87,$M4.1 35667 693 613 -22155 -27315 0 0 *5C
1582413510.97,$M4.1 35668 693 613 -22155 -27315 0 0 *53
1582413512.08,$M4.1 35669 691 611 -22155 -27315 0 0 *52
1582413513.18,$M4.1 35670 693 613 -22155 -27315 0 0 *5A
1582413514.28,$M4.1 35671 695 625 -22155 -27315 0 0 *58
1582413515.38,$M4.1 35672 695 625 -22155 -27315 0 0 *5B
1582413516.48,$M4.1 35673 695 633 -22155 -27315 0 0 *5D
1582413517.58,$M4.1 35674 695 629 -22155 -27315 0 0 *51
1582413518.68,$M4.1 35675 695 629 -22155 -27315 0 0 *50
1582413519.77,$M4.1 35676 693 625 -22155 -27315 0 0 *59
1582413520.9,$M4.1 35677 695 635 -22155 -27315 0 0 *5F
1582413521.97,$M4.1 35678 693 625 -22155 -27315 0 0 *57
1582413523.07,$M4.1 35679 695 633 -22155 -27315 0 0 *57
1582413524.14,$M4.1 35680 697 633 -22155 -27315 0 0 *53
1582413525.24,$M4.1 35681 697 639 -22155 -27315 0 0 *58
1582413526.36,$M4.1 35682 695 653 -22155 -27315 0 0 *55
1582413527.49,$M4.1 35683 695 635 -22155 -27315 0 0 *54
1582413528.58,$M4.1 35684 697 639 -22155 -27315 0 0 *5D
1582413529.71,$M4.1 35685 695 639 -22155 -27315 0 0 *5E
1582413530.83,$M4.1 35686 695 639 -22155 -27315 0 0 *5D
1582413531.93,$M4.1 35687 697 635 -22155 -27315 0 0 *52
1582413533.03,$M4.1 35688 697 635 -22155 -27315 0 0 *5D
1582413534.16,$M4.1 35689 695 647 -22155 -27315 0 0 *5B
1582413535.28,$M4.1 35690 695 643 -22155 -27315 0 0 *57
1582413536.4,$M4.1 35691 695 639 -22155 -27315 0 0 *5B
1582413537.52,$M4.1 35692 697 635 -22155 -27315 0 0 *56
1582413538.62,$M4.1 35693 697 647 -22155 -27315 0 0 *52
1582413539.72,$M4.1 35694 697 647 -22155 -27315 0 0 *55
1582413540.8,$M4.1 35695 697 647 -22155 -27315 0 0 *54
1582413541.94,$M4.1 35696 695 643 -22155 -27315 0 0 *51
1582413543.04,$M4.1 35697 697 651 -22155 -27315 0 0 *51
1582413544.14,$M4.1 35698 697 653 -22155 -27315 0 0 *5C
1582413545.23,$M4.1 35699 697 669 -22155 -27315 0 0 *54
1582413546.33,$M4.1 35700 695 679 -22155 -27315 0 0 *56
1582413547.41,$M4.1 35701 697 669 -22155 -27315 0 0 *54
1582413548.51,$M4.1 35702 697 653 -22155 -27315 0 0 *5E
1582413549.63,$M4.1 35703 699 657 -22155 -27315 0 0 *55
1582413550.73,$M4.1 35704 697 651 -22155 -27315 0 0 *5A
1582413551.87,$M4.1 35705 699 647 -22155 -27315 0 0 *52
1582413553.0,$M4.1 35706 699 651 -22155 -27315 0 0 *56
1582413554.13,$M4.1 35707 699 651 -22155 -27315 0 0 *57
1582413555.23,$M4.1 35708 697 643 -22155 -27315 0 0 *55
1582413556.37,$M4.1 35709 699 651 -22155 -27315 0 0 *59
1582413557.5,$M4.1 35710 699 647 -22155 -27315 0 0 *56
1582413558.63,$M4.1 35711 699 647 -22155 -27315 0 0 *57
1582413559.77,$M4.1 35712 699 639 -22155 -27315 0 0 *5D
1582413560.88,$M4.1 35713 699 639 -22155 -27315 0 0 *5C
1582413562.02,$M4.1 35714 703 639 -22155 -27315 0 0 *59
1582413563.15,$M4.1 35715 699 639 -22155 -27315 0 0 *5A
1582413564.27,$M4.1 35716 699 643 -22155 -27315 0 0 *54
1582413565.42,$M4.1 35717 699 635 -22155 -27315 0 0 *54
1582413566.52,$M4.1 35718 697 635 -22155 -27315 0 0 *55
1582413567.64,$M4.1 35719 703 639 -22155 -27315 0 0 *54
1582413568.77,$M4.1 35720 699 639 -22155 -27315 0 0 *5C
1582413569.9,$M4.1 35721 699 643 -22155 -27315 0 0 *50
1582413571.03,$M4.1 35722 699 643 -22155 -27315 0 0 *53
1582413572.17,$M4.1 35723 699 635 -22155 -27315 0 0 *53
1582413573.28,$M4.1 35724 699 639 -22155 -27315 0 0 *58
1582413574.42,$M4.1 35725 699 657 -22155 -27315 0 0 *51
1582413575.55,$M4.1 35726 699 665 -22155 -27315 0 0 *53
1582413576.67,$M4.1 35727 699 687 -22155 -27315 0 0 *5E
1582413577.77,$M4.1 35728 703 675 -22155 -27315 0 0 *5E
1582413578.87,$M4.1 35729 699 675 -22155 -27315 0 0 *5D
1582413579.99,$M4.1 35730 703 653 -22155 -27315 0 0 *53
1582413581.12,$M4.1 35731 699 639 -22155 -27315 0 0 *5C
1582413582.25,$M4.1 35732 703 643 -22155 -27315 0 0 *50
1582413583.39,$M4.1 35733 699 635 -22155 -27315 0 0 *52
1582413584.5,$M4.1 35734 703 639 -22155 -27315 0 0 *5B
1582413585.64,$M4.1 35735 703 639 -22155 -27315 0 0 *5A
1582413586.74,$M4.1 35736 705 643 -22155 -27315 0 0 *52
1582413587.87,$M4.1 35737 703 647 -22155 -27315 0 0 *51
1582413588.99,$M4.1 35738 703 643 -22155 -27315 0 0 *5A