#timestamp,LO_Frequency,Hit,StdDev 
1508634015.6,286047001.0,P
1508634035.5,286047001.1,N
1508634055.3,286047002.8,N
1508634075.1,286047000.1,N
1508634095.9,286047001.2,N
1508634115.7,286047002.0,N
1508634135.5,286047001.4,N
1508634155.4,286047001.6,N
1508634175.2,286047002.7,N
1508634195.1,286047000.3,N
1508634196.0,286047000.3,N
1508634215.8,286046998.5,N
1508634235.6,286046998.2,N
1508634255.5,286047001.2,N
1508634275.3,286046999.9,N
1508634295.1,286047002.2,N
1508634315.9,286046999.7,N
1508634335.7,286046999.9,N
1508634355.6,286047000.4,N
1508634375.4,286047000.4,N
1508634395.2,286047000.8,N
1508634415.1,286046998.6,N
1508634416.0,286046998.6,N
1508634435.8,286046998.9,N
1508634455.7,286046996.5,N
1508634475.5,286046996.9,N
1508634495.3,286046999.1,N
1508634515.2,286046999.2,N
1508634535.0,286046996.8,N
1508634535.9,286046996.8,N
1508634555.7,286046999.2,N
1508634575.6,286046999.2,N
1508634595.4,286046997.0,N
1508634615.3,286046997.1,N
1508634635.1,286046997.1,N
1508634655.8,286046999.1,N
1508634675.7,286046999.2,N
1508634695.5,286046996.7,N
1508634715.4,286046994.9,Y
1508634735.2,286046998.4,P
1508634755.0,286047001.2,P
1508634756.0,286047001.2,N
1508634775.8,286047000.9,N
1508634795.6,286047000.8,N
1508634815.5,286047000.3,N
1508634835.3,286047000.3,N
1508634855.1,286047000.7,N
1508634875.9,286047000.3,N
1508634895.7,286047002.8,Y
1508634915.6,286047002.7,P
1508634935.4,286047000.3,N
1508634955.2,286047001.0,N
1508634975.1,286047000.5,N
1508634976.0,286047000.5,N
1508634995.8,286047000.6,N
1508635015.6,286047000.4,N
1508635035.5,286047000.0,N
1508635055.3,286047000.2,N
1508635075.2,286047002.8,Y
1508635095.9,286047001.0,P
1508635115.7,286047000.9,P
1508635135.6,286047000.6,P
1508635155.4,286047000.4,N
1508635175.3,286047000.9,Y
1508635195.1,286047001.0,P
1508635196.0,286047001.0,P
1508635215.8,286047000.7,P
1508635235.7,286046998.5,Y
1508635255.5,286046999.4,P
1508635275.4,286046998.9,N
1508635295.2,286046998.4,N
1508635315.0,286047000.5,N
1508635315.9,286047000.5,N
1508635335.8,286046998.9,N
1508635355.6,286046999.0,N
1508635375.4,286046996.7,Y
1508635395.3,286046996.7,P
1508635415.1,286046999.4,N
1508635435.9,286046999.4,N
1508635455.7,286046998.4,N
1508635475.5,286046999.3,N
1508635495.4,286046999.2,N
1508635515.2,286046998.3,N
1508635535.0,286046996.6,Y
1508635536.0,286046996.6,P
1508635555.8,286046999.3,N
1508635575.6,286046998.3,N
1508635595.5,286047000.9,N
1508635615.3,286047000.0,N
1508635635.1,286046998.6,N
1508635655.9,286046998.7,N
1508635675.7,286046998.2,N
1508635695.6,286047000.2,N
1508635715.4,286047001.1,N
1508635735.2,286047001.0,N
1508635755.1,286047000.4,N
1508635756.0,286047000.4,N
1508635775.8,286046999.7,N
1508635795.6,286047000.9,N
1508635815.5,286047001.9,N
1508635835.3,286047002.5,N
1508635855.2,286047000.9,N
1508635875.9,286046999.7,N
1508635895.7,286047001.4,N
1508635915.6,286047002.1,N
1508635935.4,286047002.0,N
1508635955.2,286047003.7,N
1508635975.1,286047002.0,N
1508635976.0,286047002.0,N
1508635995.8,286047002.7,N
1508636015.7,286046999.7,N
1508636035.5,286047002.4,N
1508636055.3,286047001.8,N
1508636075.2,286047002.2,N
1508636095.0,286047001.8,N
1508636095.9,286047001.8,N
1508636115.8,286047001.8,N
1508636135.6,286046999.7,N
1508636155.4,286047002.7,N
1508636175.3,286047001.8,N
1508636195.1,286047000.3,N
1508636215.9,286046999.8,N
1508636235.7,286046999.8,N
1508636255.5,286047002.2,N
1508636275.4,286047003.9,Y
1508636295.2,286047001.8,P
1508636315.1,286047000.0,N
1508636316.0,286047000.0,N
1508636335.8,286047000.0,N
1508636355.6,286047002.7,Y
1508636375.5,286047002.5,P
1508636395.3,286047000.7,N
1508636415.1,286047001.2,N
1508636435.9,286046999.3,N
1508636455.7,286046999.1,N
1508636475.6,286046998.4,N
1508636495.4,286047001.1,N
1508636515.2,286046998.9,N
1508636535.1,286046999.8,N
1508636536.0,286046999.8,N
1508636555.8,286047001.1,N
1508636575.6,286047001.1,N
1508636595.5,286047000.6,N
1508636615.3,286046999.3,N
1508636635.2,286046999.3,N
1508636655.9,286046999.0,N
1508636675.7,286047002.7,N
1508636695.6,286047002.3,N
1508636715.4,286047002.3,N
1508636735.2,286047000.6,N
1508636755.1,286046999.7,N
1508636756.0,286046999.7,N
1508636775.8,286047000.4,N
1508636795.7,286047000.1,N
1508636815.5,286047000.9,N
1508636835.3,286047002.3,N
1508636855.2,286047002.2,N
1508636875.0,286046999.8,N
1508636875.9,286046999.8,N
1508636895.8,286047002.2,N
1508636915.6,286047000.0,N
1508636935.4,286047002.1,N
1508636955.3,286047002.5,N
1508636975.1,286047002.7,N
1508636995.8,286047001.6,N
1508637015.7,286046999.9,N
1508637035.5,286046999.8,N
1508637055.4,286047002.3,N
1508637075.2,286047000.3,N
1508637095.0,286047002.3,N
1508637095.9,286047002.3,N
1508637115.8,286047002.8,N
1508637135.6,286047001.4,N
1508637155.4,286047001.6,N
1508637175.3,286047003.3,N
1508637195.1,286047001.6,N
1508637215.9,286047001.7,N
1508637235.7,286047001.7,N
1508637255.5,286047001.5,N
1508637275.4,286047003.8,Y
1508637295.2,286047001.3,P
1508637315.1,286047001.5,P
1508637316.0,286047001.5,P
1508637335.8,286047003.9,Y
1508637355.6,286047002.7,P
1508637375.5,286046999.9,N
1508637395.3,286047000.8,N
1508637415.1,286047002.8,N
1508637435.9,286047000.6,N
1508637455.7,286047000.4,N
1508637475.6,286046999.9,N
1508637495.4,286047000.5,N
1508637515.2,286046999.7,N
1508637535.1,286047001.9,N
1508637536.0,286047001.9,N
1508637555.8,286047002.5,N
1508637575.6,286046999.7,N
1508637595.5,286047002.7,N
