#timestamp,LO_Frequency,Hit,StdDev 
1456336815.1,286046998.1,N
1456336816.0,286046998.1,N
1456336835.8,286046997.0,N
1456336855.6,286046996.9,N
1456336875.5,286047000.6,N
1456336895.3,286046997.8,N
1456336915.1,286046994.9,N
1456336935.9,286046997.7,N
1456336955.7,286046995.6,N
1456336975.5,286046993.6,Y
1456336995.4,286046998.0,P
1456337015.2,286046996.9,P
1456337035.0,286046993.3,P
1456337035.9,286046993.3,N
1456337055.8,286046994.9,N
1456337075.6,286046997.2,N
1456337095.4,286046999.8,N
1456337115.3,286047001.9,N
1456337135.1,286047001.6,N
1456337136.0,286047001.6,N
1456337155.8,286047001.1,N
1456337175.7,286046998.9,N
1456337195.5,286046998.6,N
1456337215.3,286046997.2,N
1456337235.2,286046995.8,N
1456337255.9,286046993.4,N
1456337275.7,286046992.3,N
1456337295.5,286046994.5,N
1456337315.4,286046991.0,N
1456337335.2,286046990.9,N
1456337355.0,286046992.2,N
1456337355.9,286046992.2,N
1456337375.8,286046992.7,N
1456337395.6,286046992.1,N
1456337415.4,286046991.1,N
1456337435.3,286046993.0,N
1456337455.1,286046991.7,N
1456337456.0,286046991.7,N
1456337475.8,286046996.4,N
1456337495.7,286046994.8,N
1456337515.5,286046993.3,N
1456337535.3,286046995.0,N
1456337555.2,286046999.5,N
1456337575.9,286046999.6,N
1456337595.7,286046998.8,N
1456337615.6,286047002.4,N
1456337635.4,286047004.0,N
1456337655.2,286047003.5,N
1456337675.0,286047003.4,N
1456337676.0,286047003.4,N
1456337695.8,286047005.3,N
1456337715.6,286047001.6,N
1456337735.4,286047004.3,N
1456337755.3,286046999.7,N
1456337775.1,286047002.2,N
1456337795.8,286047004.2,N
1456337815.7,286047004.3,N
1456337835.5,286047005.7,N
1456337855.3,286047005.3,N
1456337875.2,286047006.4,N
1456337895.9,286047007.1,N
1456337915.7,286047007.4,N
1456337935.6,286047005.8,N
1456337955.4,286047005.0,N
1456337975.2,286047007.1,N
1456337995.1,286047006.8,N
1456337996.0,286047006.8,N
1456338015.8,286047004.8,N
1456338035.6,286047005.5,N
1456338055.5,286047004.3,N
1456338075.3,286047004.4,N
1456338095.1,286047003.7,N
1456338115.8,286047003.5,N
1456338135.7,286047006.0,N
1456338155.5,286047003.9,N
1456338175.3,286047005.6,Y
1456338195.2,286047005.5,P
1456338215.0,286047004.8,P
1456338215.9,286047004.8,P
1456338235.8,286047005.0,Y
1456338255.6,286047002.6,P
1456338275.4,286047003.0,N
1456338295.2,286047001.9,N
1456338315.1,286047002.8,N
1456338316.0,286047002.8,N
1456338335.8,286046999.2,N
1456338355.6,286047000.1,N
1456338375.5,286047001.8,N
1456338395.3,286047005.5,Y
1456338415.1,286047004.4,P
1456338435.9,286046999.2,N
1456338455.7,286047000.8,N
1456338475.5,286047001.2,N
1456338495.4,286047000.8,N
1456338515.2,286046999.8,N
1456338535.0,286047002.7,N
1456338535.9,286047002.7,N
1456338555.8,286046998.8,N
1456338575.6,286046998.4,N
1456338595.4,286046998.0,N
1456338615.3,286046995.8,N
1456338635.1,286046992.6,Y
1456338636.0,286046992.6,P
1456338655.8,286046993.0,N
1456338675.7,286046993.2,N
1456338695.5,286046990.3,Y
1456338715.3,286046998.0,P
1456338735.2,286046993.8,P
1456338755.9,286046993.3,P
1456338775.7,286046992.5,Y
1456338795.6,286046993.3,P
1456338815.4,286046992.3,P
1456338835.2,286046990.2,P
1456338855.1,286046990.4,Y
1456338856.0,286046990.4,P
1456338875.8,286046994.5,P
1456338895.6,286046993.4,P
1456338915.5,286046994.2,Y
1456338935.3,286046998.6,P
1456338955.1,286046999.3,N
1456338975.9,286046998.5,N
1456338995.7,286046997.3,N
1456339015.5,286046996.2,N
1456339035.4,286046995.2,N
1456339055.2,286046997.0,N
1456339075.0,286047000.7,N
1456339075.9,286047000.7,N
1456339095.8,286047003.5,N
1456339115.6,286047003.9,N
1456339135.4,286047001.9,N
1456339155.3,286047000.7,N
1456339175.1,286047002.0,N
1456339176.0,286047002.0,N
1456339195.8,286047001.3,N
1456339215.6,286047005.5,N
1456339235.5,286047003.5,N
1456339255.3,286047007.1,N
1456339275.1,286047006.3,N
1456339295.9,286047010.8,N
1456339315.7,286047009.9,N
1456339335.5,286047009.4,N
1456339355.4,286047012.0,N
1456339375.2,286047009.9,N
1456339395.0,286047009.8,N
1456339395.9,286047009.8,N
1456339415.8,286047012.0,N
1456339435.6,286047013.6,N
1456339455.4,286047013.1,N
1456339475.3,286047013.0,N
1456339495.1,286047018.6,Y
1456339496.0,286047018.6,P
1456339515.8,286047010.6,N
1456339535.7,286047014.0,N
1456339555.5,286047012.7,N
1456339575.3,286047013.6,Y
1456339595.2,286046998.7,P
1456339615.9,286047000.2,N
1456339635.7,286046997.3,N
1456339655.6,286047000.3,N
1456339675.4,286047000.0,N
1456339695.2,286047000.8,N
1456339715.0,286046999.8,N
1456339716.0,286046999.8,N
1456339735.8,286046997.3,N
1456339755.6,286046995.8,N
1456339775.4,286046997.0,N
1456339795.3,286046998.7,N
1456339815.1,286046998.1,N
1456339835.8,286047002.1,N
1456339855.7,286047001.7,N
1456339875.5,286047001.8,N
1456339895.3,286046999.1,N
1456339915.2,286047001.2,N
1456339935.9,286046998.3,N
1456339955.7,286046999.0,N
1456339975.6,286047000.5,N
1456339995.4,286046999.9,N
1456340015.2,286047002.3,N
1456340035.0,286046998.2,N
1456340036.0,286046998.2,N
1456340055.8,286046997.5,N
1456340075.6,286046995.8,N
1456340095.4,286046994.9,N
1456340115.3,286046997.8,N
1456340135.1,286046994.5,N
1456340155.8,286046991.7,Y
1456340175.7,286046996.0,P
1456340195.5,286046996.3,N
1456340215.3,286046996.1,P
1456340235.2,286046998.4,N
1456340255.9,286046997.1,N
1456340275.7,286046995.2,Y
1456340295.6,286046997.8,P
1456340315.4,286047001.2,P
1456340335.2,286046998.9,N
1456340355.1,286047000.4,N
1456340356.0,286047000.4,N
1456340375.8,286047002.0,N
1456340395.6,286047004.2,N
