#timestamp,LO_Frequency,Hit,StdDev 
1507989615.3,286046992.3,N
1507989635.1,286046991.7,N
1507989655.8,286046994.0,N
1507989675.7,286046988.9,Y
1507989695.5,286046997.7,P
1507989715.3,286046998.8,N
1507989735.2,286046998.5,N
1507989755.0,286046999.2,N
1507989755.9,286046999.2,N
1507989775.7,286047001.4,N
1507989795.6,286047002.2,N
1507989815.4,286047002.1,N
1507989835.2,286047001.8,N
1507989855.1,286047003.3,N
1507989856.0,286047003.3,N
1507989875.8,286047002.4,N
1507989895.6,286047002.6,N
1507989915.5,286047001.7,N
1507989935.3,286047005.9,N
1507989955.1,286047004.3,N
1507989975.9,286047005.1,N
1507989995.7,286047001.9,N
1507990015.5,286047001.4,N
1507990035.4,286046999.8,N
1507990055.2,286047004.2,N
1507990075.0,286046997.4,N
1507990075.9,286046997.4,N
1507990095.8,286046995.1,N
1507990115.6,286046996.6,N
1507990135.4,286046999.4,N
1507990155.2,286046997.3,N
1507990175.1,286046995.4,N
1507990176.0,286046995.4,N
1507990195.8,286046998.0,N
1507990215.6,286046997.5,N
1507990235.5,286046998.8,N
1507990255.3,286046996.6,N
1507990275.1,286046994.9,N
1507990295.9,286046997.5,N
1507990315.7,286046995.6,N
1507990335.5,286046994.7,N
1507990355.4,286046997.6,N
1507990375.2,286046999.3,N
1507990395.0,286046997.0,N
1507990395.9,286046997.0,N
1507990415.8,286046994.0,N
1507990435.6,286046990.4,N
1507990455.4,286046994.7,N
1507990475.3,286046994.7,N
1507990495.1,286046994.4,N
1507990496.0,286046994.4,N
1507990515.8,286046997.8,N
1507990535.7,286046996.9,N
1507990555.5,286047000.9,N
1507990575.3,286047000.9,N
1507990595.1,286046999.7,N
1507990615.9,286047000.7,N
1507990635.7,286047004.1,N
1507990655.5,286047000.5,N
1507990675.4,286047002.6,N
1507990695.2,286047004.1,N
1507990715.0,286046998.2,N
1507990715.9,286046998.2,N
1507990735.8,286046999.3,N
1507990755.6,286046995.3,N
1507990775.4,286046999.5,N
1507990795.3,286046994.9,N
1507990815.1,286046996.9,N
1507990816.0,286046996.9,N
1507990835.8,286047001.1,N
1507990855.7,286046997.0,N
1507990875.5,286046996.9,N
1507990895.3,286047000.4,N
1507990915.2,286047002.4,N
1507990935.9,286047003.1,N
1507990955.7,286047004.3,N
1507990975.5,286047001.3,N
1507990995.4,286047001.4,N
1507991015.2,286046998.1,N
1507991035.0,286047001.8,N
1507991035.9,286047001.8,N
1507991055.8,286047004.2,N
1507991075.6,286046999.8,N
1507991095.4,286047001.0,N
1507991115.3,286046999.6,N
1507991135.1,286046996.9,N
1507991155.8,286046998.3,N
1507991175.7,286047000.8,N
1507991195.5,286047000.0,N
1507991215.3,286047000.3,N
1507991235.2,286046999.6,N
1507991255.9,286046998.9,N
1507991275.7,286046999.4,N
1507991295.6,286046996.5,N
1507991315.4,286046998.4,N
1507991335.2,286047002.2,N
1507991355.0,286046996.6,N
1507991356.0,286046996.6,N
1507991375.8,286046998.5,N
1507991395.6,286047002.9,N
1507991415.4,286047001.8,N
1507991435.3,286047003.0,N
1507991455.1,286047001.5,N
1507991475.8,286047002.3,N
1507991495.7,286047003.4,N
1507991515.5,286047003.7,N
1507991535.3,286047001.4,N
1507991555.2,286047002.1,N
1507991575.9,286047007.6,Y
1507991595.7,286047007.9,P
1507991615.6,286047003.5,N
1507991635.4,286047004.0,N
1507991655.2,286047001.7,N
1507991675.1,286047003.7,N
1507991676.0,286047003.7,N
1507991695.8,286047006.8,Y
1507991715.6,286046998.6,P
1507991735.5,286046998.9,N
1507991755.3,286047000.5,N
1507991775.1,286046996.6,N
1507991795.9,286046997.1,N
1507991815.7,286046995.3,N
1507991835.5,286046997.6,N
1507991855.4,286046999.1,N
1507991875.2,286046993.3,N
1507991895.0,286046999.2,N
1507991895.9,286046999.2,N
1507991915.8,286046996.8,N
1507991935.6,286046996.1,N
1507991955.4,286046999.4,N
1507991975.2,286047000.5,N
1507991995.1,286046999.5,N
1507991996.0,286046999.5,N
1507992015.8,286046997.1,N
1507992035.6,286047000.8,N
1507992055.5,286046999.3,N
1507992075.3,286047000.5,N
1507992095.1,286046999.1,N
1507992115.9,286046996.4,N
1507992135.7,286046994.1,N
1507992155.5,286046995.2,N
1507992175.4,286046994.5,N
1507992195.2,286046996.2,N
1507992215.0,286046994.8,N
1507992215.9,286046994.8,N
1507992235.8,286046992.2,Y
1507992255.6,286046993.5,P
1507992275.4,286046995.2,N
1507992295.3,286046994.7,P
1507992315.1,286046995.7,N
1507992316.0,286046995.7,Y
1507992335.8,286047005.8,P
1507992355.7,286047003.1,N
1507992375.5,286047003.3,N
1507992395.3,286047003.6,N
1507992415.2,286047004.3,N
1507992435.9,286047004.4,N
1507992455.7,286047003.2,N
1507992475.6,286047003.9,N
1507992495.4,286047004.2,N
1507992515.2,286047003.4,N
1507992535.1,286047004.1,N
1507992536.0,286047004.1,N
1507992555.8,286047002.7,N
1507992575.6,286047002.9,N
1507992595.4,286047003.4,N
1507992615.3,286047001.7,N
1507992635.1,286047002.7,N
1507992655.8,286047001.6,N
1507992675.7,286047003.8,N
1507992695.5,286047001.4,N
1507992715.3,286046997.0,N
1507992735.2,286047000.9,N
1507992755.9,286046998.3,N
1507992775.7,286047002.2,N
1507992795.6,286047004.9,N
1507992815.4,286047006.7,N
1507992835.2,286047005.4,N
1507992855.1,286046998.0,N
1507992856.0,286046998.0,N
1507992875.8,286046992.6,N
1507992895.6,286046992.0,N
1507992915.5,286046995.2,N
1507992935.3,286046996.5,N
1507992955.1,286046999.6,N
1507992975.8,286046995.3,N
1507992995.7,286046998.6,N
1507993015.5,286047001.5,N
1507993035.3,286047001.3,N
1507993055.2,286047003.9,N
1507993075.9,286047005.4,N
1507993095.7,286047006.0,N
1507993115.6,286047003.4,N
1507993135.4,286047005.8,N
1507993155.2,286047000.4,N
1507993175.1,286046998.2,N
1507993176.0,286046998.2,N
1507993195.8,286047000.8,N
