#timestamp,LO_Frequency,Hit,StdDev 
1668038415.1,286046997.4,N
1668038435.8,286046997.1,N
1668038455.7,286046997.9,N
1668038475.5,286046995.0,N
1668038495.4,286046995.8,N
1668038515.2,286046995.1,N
1668038535.0,286046995.2,N
1668038535.9,286046995.2,N
1668038555.8,286046996.2,N
1668038575.6,286046994.9,N
1668038595.5,286046997.8,N
1668038615.3,286046995.3,Y
1668038635.1,286046999.1,P
1668038655.9,286046997.0,P
1668038675.7,286046996.8,P
1668038695.5,286046997.8,N
1668038715.4,286046994.9,Y
1668038735.2,286047001.2,P
1668038755.1,286046998.8,N
1668038756.0,286046998.8,N
1668038775.8,286046996.9,N
1668038795.6,286046999.5,N
1668038815.5,286046996.6,N
1668038835.3,286046999.6,N
1668038855.2,286046996.6,N
1668038875.9,286046997.5,N
1668038895.7,286046996.8,N
1668038915.6,286046997.9,N
1668038935.4,286046997.4,N
1668038955.2,286046997.7,N
1668038975.1,286046997.9,N
1668038976.0,286046997.9,N
1668038995.8,286046997.1,N
1668039015.7,286046996.9,N
1668039035.5,286046997.7,N
1668039055.3,286046997.6,N
1668039075.2,286046997.5,N
1668039095.0,286046997.3,N
1668039095.9,286046997.3,N
1668039115.7,286046997.6,N
1668039135.6,286046997.9,N
1668039155.4,286046997.9,N
1668039175.3,286046995.1,Y
1668039195.1,286046999.3,P
1668039215.8,286046999.6,N
1668039235.7,286046996.7,P
1668039255.5,286046996.8,N
1668039275.4,286046996.5,N
1668039295.2,286046996.7,N
1668039315.0,286046997.2,N
1668039315.9,286046997.2,N
1668039335.8,286046999.2,N
1668039355.6,286046999.3,N
1668039375.4,286046999.0,N
1668039395.3,286046999.6,N
1668039415.1,286046996.7,N
1668039435.9,286046997.4,N
1668039455.7,286046995.2,Y
1668039475.5,286046996.5,P
1668039495.4,286046996.8,P
1668039515.2,286046996.9,P
1668039535.0,286046997.1,Y
1668039535.9,286046997.1,P
1668039555.8,286047002.7,P
1668039575.6,286047000.2,N
1668039595.5,286047000.0,N
1668039615.3,286047002.0,N
1668039635.1,286047001.9,N
1668039655.9,286047001.6,N
1668039675.7,286047002.2,N
1668039695.5,286047002.3,N
1668039715.4,286047002.4,N
1668039735.2,286047001.5,N
1668039755.1,286047002.0,N
1668039756.0,286047002.0,N
1668039775.8,286047000.2,N
1668039795.6,286047002.7,N
1668039815.5,286047002.7,N
1668039835.3,286047002.4,N
1668039855.1,286047002.2,N
1668039875.9,286047002.6,N
1668039895.7,286047002.3,N
1668039915.6,286046999.8,N
1668039935.4,286047000.3,N
1668039955.2,286047000.3,N
1668039975.1,286046999.9,N
1668039976.0,286046999.9,N
1668039995.8,286047000.9,N
1668040015.7,286046998.4,N
1668040035.5,286046998.7,N
1668040055.3,286047000.7,N
1668040075.2,286046998.6,N
1668040095.0,286046998.2,N
1668040095.9,286046998.2,N
1668040115.8,286047001.2,N
1668040135.6,286047000.9,N
1668040155.4,286047001.1,N
1668040175.3,286047001.1,N
1668040195.1,286046998.1,N
1668040215.9,286046998.5,N
1668040235.7,286046996.7,N
1668040255.5,286046996.9,N
1668040275.4,286046999.3,N
1668040295.2,286046998.3,N
1668040315.0,286046996.5,N
1668040316.0,286046996.5,N
1668040335.8,286046999.6,N
1668040355.6,286046999.3,N
1668040375.5,286046998.5,N
1668040395.3,286047000.0,N
1668040415.1,286047001.1,N
1668040435.9,286047000.8,N
1668040455.7,286047000.8,N
1668040475.5,286047000.7,N
1668040495.4,286047000.7,N
1668040515.2,286046998.2,N
1668040535.1,286046998.9,N
1668040536.0,286046998.9,N
1668040555.8,286046998.8,N
1668040575.6,286046998.2,N
1668040595.5,286046998.2,N
1668040615.3,286047001.0,N
1668040635.1,286047000.7,N
1668040655.9,286047000.7,N
1668040675.7,286047000.5,N
1668040695.6,286046998.2,N
1668040715.4,286046998.1,N
1668040735.2,286046998.2,N
1668040755.1,286047000.4,N
1668040756.0,286047000.4,N
1668040775.8,286047000.5,N
1668040795.7,286047000.9,N
1668040815.5,286047001.0,N
1668040835.3,286047002.8,N
1668040855.2,286047002.7,N
1668040875.9,286046999.7,N
1668040895.7,286046999.9,N
1668040915.6,286047002.7,N
1668040935.4,286046999.8,N
1668040955.3,286047001.5,N
1668040975.1,286047002.4,N
1668040976.0,286047002.4,N
1668040995.9,286047001.9,N
1668041045.8,286047002.4,E
1668041055.7,286047000.8,N
1668041075.5,286046999.4,P
1668041095.3,286046998.7,N
1668041115.2,286047000.9,N
1668041135.0,286046998.6,N
1668041135.9,286046998.6,N
1668041155.8,286046998.6,N
1668041175.6,286046998.3,N
1668041195.4,286047000.3,N
1668041215.3,286046999.7,N
1668041235.1,286047002.4,N
1668041255.9,286047002.7,N
1668041275.7,286047002.7,N
1668041295.5,286047002.1,N
1668041315.4,286047003.9,N
1668041335.2,286047001.4,N
1668041355.0,286047002.1,N
1668041355.9,286047002.1,N
1668041375.8,286047002.3,N
1668041395.6,286047002.4,N
1668041415.5,286047000.4,N
1668041435.3,286047002.6,N
1668041455.1,286047002.2,N
1668041475.9,286046999.8,N
1668041495.7,286047002.7,N
1668041515.5,286047000.0,N
1668041535.4,286047000.2,N
1668041555.2,286047000.1,N
1668041575.1,286046998.2,N
1668041576.0,286046998.2,N
1668041595.8,286047000.6,N
1668041615.6,286047000.8,N
1668041635.5,286047000.5,N
1668041655.3,286046998.2,N
1668041675.1,286047000.3,N
1668041695.9,286046999.9,N
1668041715.7,286046999.8,N
1668041735.6,286046999.7,N
1668041755.4,286047002.6,N
1668041775.2,286047001.6,N
1668041795.1,286047001.9,N
1668041796.0,286047001.9,N
1668041815.8,286047003.9,N
1668041835.7,286047004.1,N
1668041855.5,286047004.1,N
1668041875.3,286047003.3,N
1668041895.2,286047003.3,N
1668041915.9,286047003.2,N
1668041935.7,286047004.1,N
1668041955.6,286047003.8,N
1668041975.4,286047004.2,N
1668041995.2,286047001.6,N
